University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: U
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 3:04 on April 23, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Drug Ed K-12","HHPS","3377","9U0","","62331","","","","","","","","","","WEB ",15,13,2,"Leeper, Tiffany Nicole",08/23-12/14,16
OPEN,"Intro to Epidemiology","HHPS","3383","990","","65981","","","","","","","","","","WEB ",25,18,7,"Kanekar, Amar ",08/23-12/14,16
OPEN,"Intro to Epidemiology","HHPS","3383","9U0","","65982","","","","","","","","","","WEB ",10,5,5,"Kanekar, Amar ",08/23-12/14,16
OPEN,"Nutrition","HHPS","3401","990","","61324","","","","","","","","","","WEB ",35,33,2,"Cabe, William G",08/23-12/14,16
OPEN,"Nutrition","HHPS","3401","992","","61325","","","","","","","","","","WEB ",35,34,1,"Knight, Laurie Vescovo",08/23-12/14,16
OPEN,"Nutrition","HHPS","3401","9U1","","62190","","","","","","","","","","WEB ",35,17,18,"Knight, Laurie Vescovo",08/23-12/14,16
OPEN,"Applied Human Science","HHPS","3412","990","","61328","4","","","","","","","","","WEB ",25,17,8,"Sanders, Chadwick A",08/23-12/14,16
OPEN,"Applied Human Science","HHPS","3412","9U0","","62333","4","","","","","","","","","WEB ",10,9,1,"Sanders, Chadwick A",08/23-12/14,16
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","990","","61329","4","","","","","","","","","WEB ",20,18,2,"Sanders, Chadwick A",08/23-12/14,16
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","9H1","","64172","4","","T","","","","","","0925-1040","DKSN 600",15,14,1,"Paprocki, Jeremy Joseph",08/23-12/14,16
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","9U0","","65295","4","","","","","","","","","WEB ",15,14,1,"Sanders, Chadwick A",08/23-12/14,16
OPEN,"Teaching Team Sports","HHPS","3441","9H1","","65296","4","","T","","","","","","1050-1205","DKSN 600",25,8,17,"Sanders, Chadwick A",08/23-12/14,16
OPEN,"Health Ed Concepts/Appl","HHPS","4371","990","","62088","","","","","","","","","","WEB ",25,10,15,"Otundo, Joseph Opiri",08/23-12/14,16
OPEN,"Health Ed Concepts/Appl","HHPS","4371","9U0","","62334","","","","","","","","","","WEB ",15,2,13,"Otundo, Joseph Opiri",08/23-12/14,16
OPEN,"Controversial Issues HLED","HHPS","4373","990","","61330","","","","","","","","","","WEB ",25,9,16,"Kanekar, Amar ",08/23-12/14,16
OPEN,"Controversial Issues HLED","HHPS","4373","9U0","","62191","","","","","","","","","","WEB ",10,3,7,"Kanekar, Amar ",08/23-12/14,16
OPEN,"Mental Health Education","HHPS","4376","990","","61331","","","","","","","","","","WEB ",25,24,1,"Knight, Laurie Vescovo",08/23-12/14,16
OPEN,"Mental Health Education","HHPS","4376","991","","61332","","","","","","","","","","WEB ",35,15,20,"Knight, Laurie Vescovo",08/23-12/14,16
OPEN,"Mental Health Education","HHPS","4376","9U0","","62374","","","","","","","","","","WEB ",10,7,3,"Knight, Laurie Vescovo",08/23-12/14,16
OPEN,"Org & Admin HLED Program","HHPS","4378","990","","61333","","","","","","","","","","WEB ",25,18,7,"Otundo, Joseph Opiri",08/23-12/14,16
OPEN,"Org & Admin HLED Program","HHPS","4378","9U0","","62192","","","","","","","","","","WEB ",10,6,4,"Otundo, Joseph Opiri",08/23-12/14,16
OPEN,"M&T Teaching Health Educ","HHPS","4379","990","","61334","","","","","","","","","","WEB ",30,19,11,"McDonald, Brittany Dian",08/23-12/14,16
OPEN,"M&T Teaching Health Educ","HHPS","4379","9U0","","62193","","","","","","","","","","WEB ",10,8,2,"McDonald, Brittany Dian",08/23-12/14,16
OPEN,"Health Edu Program Evaluation","HHPS","4380","990","","61335","","","","","","","","","","WEB ",25,5,20,"Kanekar, Amar ",08/23-12/14,16
OPEN,"Health Edu Program Evaluation","HHPS","4380","9U0","","62194","","","","","","","","","","WEB ",10,3,7,"Kanekar, Amar ",08/23-12/14,16
OPEN,"Health Sciences Seminar","HHPS","4381","990","","61336","","","","","","","","","","WEB ",25,8,17,"Snyder, Janea L",08/23-12/14,16
OPEN,"Health Sciences Seminar","HHPS","4381","9U0","","62195","","","","","","","","","","WEB ",10,3,7,"Snyder, Janea L",08/23-12/14,16
OPEN,"Cultural Competence Hlth Educ","HHPS","4382","990","","62089","","","","","","","","","","WEB ",25,23,2,"Snyder, Janea L",08/23-12/14,16
OPEN,"Cultural Competence Hlth Educ","HHPS","4382","9U0","","62196","","","","","","","","","","WEB ",15,9,6,"Snyder, Janea L",08/23-12/14,16
OPEN,"Motor Development","HHPS","4384","9H1","","62871","","M","","","","","","","1200-1250","DKSN 600",25,11,14,"Thomson, William ",08/23-12/14,16
CLOSED,"Independent Study - HLED","HHPS","4400","990","","65905","","","","","","","","","","WEB ",1,1,0,"Sanders, Chadwick A",08/23-12/14,16
CLOSED,"IS: Kinesiology","HHPS","4400","991","","65983","","","","","","","","","","WEB ",1,1,0,"Sanders, Chadwick A",08/23-12/14,16
CLOSED,"Intern Hlth/Human Perf/Spt Mgt","HHPS","4600","990","","63862","","","","","","","","","","WEB ",0,1,-1,"Sanders, Chadwick A",08/23-12/14,16
CLOSED,"Internship Health Educ","HHPS","4695","990","","61337","","","","","","","","","","WEB ",5,5,0,"Snyder, Janea L",08/23-12/14,16
OPEN,"Internship Health Educ","HHPS","4695","991","","61338","","","","","","","","","","WEB ",10,4,6,"Otundo, Joseph Opiri",08/23-12/14,16
OPEN,"Internship Health Educ","HHPS","4695","9U0","","62718","","","","","","","","","","WEB ",5,3,2,"Snyder, Janea L",08/23-12/14,16
OPEN,"Field Experience I","MCED","3105","991","","63938","","","","","","","","","","WEB ",15,8,7,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"Field Experience I","MCED","3105","9U1","","63555","","","","","","","","","","WEB ",20,16,4,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"MCED Curriculum & Plan","MCED","3303","991","","63945","","","","","","","","","","WEB ",15,8,7,"Kerns, William Alan",08/23-12/14,16
OPEN,"MCED Curriculum & Plan","MCED","3303","9U1","","63556","","","","","","","","","","WEB ",20,18,2,"Kerns, William Alan",08/23-12/14,16
OPEN,"Licensure Seminar","MCED","4120","992","530","64249","","","","","","","","","","WEB ",20,3,17,"Kerns, William Alan",11/03-12/14,5
OPEN,"Licensure Seminar","MCED","4120","9U1","","63946","","","","","","","","","","WEB ",15,12,3,"Kerns, William Alan",08/23-12/14,16
OPEN,"Intro to Mid-Level Educ","MCED","4302","991","","62551","","","","","","","","","","WEB ",20,8,12,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"Intro to Mid-Level Educ","MCED","4302","9U1","","63562","","","","","","","","","","WEB ",20,17,3,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"MCED Level Content Liter","MCED","4310","9H1","","61137","","","","","","","","",""," ",27,23,4,"Kerns, William Alan",08/23-12/14,16
OPEN,"MCED Level Content Liter","MCED","4310","9U1","","64278","","","","","","","","","","WEB ",15,11,4,"Kerns, William Alan",08/23-12/14,16
OPEN,"Internship I","MCED","4601","991","","62905","","","","","","","","","","WEB ",20,2,18,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"Internship I","MCED","4601","9U1","","63939","","","","","","","","","","WEB ",15,11,4,"Pinneo, Lundon Ann",08/23-12/14,16
OPEN,"Med Calculations For Nursing","NURS","1201","991","","62512","","","","","","","","","","WEB ",30,26,4,"Davidson, Elizabeth Sloan",08/23-12/14,16
CLOSED,"Med Calculations For Nursing","NURS","1201","9U1","","66157","","","","","","","","","","WEB ",1,1,0,"Davidson, Elizabeth Sloan",08/23-12/14,16
OPEN,"Medical Terminology - Nursing","NURS","1301","991","","62516","","","","","","","","","","WEB ",30,29,1,"Solomon, Fairah Lorine",08/23-12/14,16
OPEN,"Medical Terminology - Nursing","NURS","1301","992","","63603","","","","","","","","","","WEB ",30,26,4,"Solomon, Fairah Lorine",08/23-12/14,16
CLOSED,"Medical Terminology - Nursing","NURS","1301","9U1","","66158","","","","","","","","","","WEB ",1,1,0,"Solomon, Fairah Lorine",08/23-12/14,16
CLOSED,"Adult Nursing I: Acute Care","NURS","1310","9H1","710","65984","","M","","","","","","","0900-1200","NURS 206",0,58,-58,"Moore, Farren Michelle",08/23-10/14,7
CLOSED,"Adult Nursing I: Acute Care","NURS","1310","9H2","710","65985","","","","W","","","","","0900-1200","NURS 206",0,62,-62,"Moore, Farren Michelle",08/23-10/14,7
CLOSED,"Adult Nursing I: Acute Care","NURS","1310","9H3","720","65989","","M","","","","","","","1300-1600","NURS 206",0,48,-48,"Moore, Farren Michelle",10/18-12/14,7
CLOSED,"Adult Nursing I: Acute Care","NURS","1310","9H4","720","65990","","","","W","","","","","1300-1600","NURS 206",0,45,-45,"Moore, Farren Michelle",10/18-12/14,7
CLOSED,"Adult Nursing I: Chronic Care","NURS","1320","9H1","710","65986","","M","","","","","","","1300-1600","NURS 206",0,56,-56,"Staley, Judy ",08/23-10/14,7
CLOSED,"Adult Nursing I: Chronic Care","NURS","1320","9H2","710","65987","","","","W","","","","","1300-1600","NURS 206",0,64,-64,"Staley, Judy ",08/23-10/14,7
CLOSED,"Adult Nursing I: Chronic Care","NURS","1320","9H3","720","65991","","M","","","","","","","0900-1200","NURS 206",0,48,-48,"Staley, Judy ",10/18-12/14,7
CLOSED,"Adult Nursing I: Chronic Care","NURS","1320","9H4","720","65992","","","","W","","","","","0900-1200","NURS 206",0,57,-57,"Staley, Judy ",10/18-12/14,7
OPEN,"Pharmacology for Nurses","NURS","2201","991","","62616","","","","","","","","","","WEB ",30,13,17,"Solomon, Fairah Lorine",08/23-12/14,16
OPEN,"Competency for Entry to Pract","NURS","2350","9H5","530","64238","3","","T","","R","","","","0900-1050","NURS 205",66,60,6,"Bridges, Jennifer Christine",11/03-12/14,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","9H1","710","63105","4","","T","","R","","","","0900-1050","NURS 206",0,73,-73,"Teague, Johni Beth",08/23-10/14,7
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","9H2","720","63078","4","","T","","R","","","","0900-1050","NURS 206",0,76,-76,"Teague, Johni Beth",10/18-12/14,7
CLOSED,"Pediatric Nursing","NURS","2420","9H1","710","63070","4","M","","","","F","","","0900-1050","NURS 205",0,75,-75,"Dostert, Jennifer Marie",08/23-10/14,7
CLOSED,"Pediatric Nursing","NURS","2420","9H2","720","63086","4","M","","","","F","","","0900-1050","NURS 205",0,70,-70,"Dostert, Jennifer Marie",10/18-12/14,7
CLOSED,"Adult Nursing III","NURS","2550","9H1","910","63097","5","","","","R","","","","0900-1050","NURS 205",65,65,0,"Young, Joshua T",08/23-10/25,9
CLOSED,"Pharm: Specialty Medications","NURS","3201","991","710","63136","2","","","","","","","","","WEB ",10,10,0,"Young, Joshua T",08/23-10/14,7
CLOSED,"Pharm: Specialty Medications","NURS","3201","9U1","710","63137","2","","","","","","","","","WEB ",15,16,-1,"Young, Joshua T",08/23-10/14,7
CLOSED,"Nursing Health Assessment I","NURS","3220","991","710","63106","2","","","","","","","","","WEB ",0,6,-6,"Hunter Layne, Carolyn ",08/23-10/14,7
OPEN,"Nursing Health Assessment I","NURS","3220","9U1","710","63107","2","","","","","","","","","WEB ",15,12,3,"Hunter Layne, Carolyn ",08/23-10/14,7
OPEN,"Nursing Health Assessment I","NURS","3220","9U3","710","63108","2","","","","","","","","","WEB ",22,19,3,"Hendry, Jennifer ",08/23-10/14,7
OPEN,"Nursing Health Assessment I","NURS","3220","9U5","710","63109","2","","","","","","","","","WEB ",22,17,5,"Krueger, Deborah Lynn",08/23-10/14,7
OPEN,"Nursing Health Assessment I","NURS","3220","9U7","710","63110","2","","","","","","","","","WEB ",22,19,3,"Meharg, Jerry ",08/23-10/14,7
OPEN,"Nursing Health Assessment I","NURS","3220","9U9","710","63111","2","","","","","","","","","WEB ",20,18,2,"Bridges, Jennifer Christine",08/23-10/14,7
CLOSED,"Nursing Health Assessment II","NURS","3230","992","720","63139","2","","","","","","","","","WEB ",0,6,-6,"Hunter Layne, Carolyn ",10/18-12/14,7
OPEN,"Nursing Health Assessment II","NURS","3230","9U0","720","63467","","","","","","","","","","WEB ",20,17,3,"Bridges, Jennifer Christine",10/18-12/14,7
OPEN,"Nursing Health Assessment II","NURS","3230","9U2","720","63140","2","","","","","","","","","WEB ",15,14,1,"Hunter Layne, Carolyn ",10/18-12/14,7
OPEN,"Nursing Health Assessment II","NURS","3230","9U4","720","63141","2","","","","","","","","","WEB ",20,15,5,"Hendry, Jennifer ",10/18-12/14,7
OPEN,"Nursing Health Assessment II","NURS","3230","9U6","720","63142","2","","","","","","","","","WEB ",20,16,4,"Hester, Stephanie-Denise ",10/18-12/14,7
OPEN,"Nursing Health Assessment II","NURS","3230","9U8","720","63143","2","","","","","","","","","WEB ",20,15,5,"Staley, Judy ",10/18-12/14,7
CLOSED,"Professional Nursing Role","NURS","3310","991","710","63112","3","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",08/23-10/14,7
OPEN,"Professional Nursing Role","NURS","3310","9U1","710","63113","3","","","","","","","","","WEB ",12,10,2,"Porter, Kimberly ",08/23-10/14,7
OPEN,"Professional Nursing Role","NURS","3310","9U3","710","63114","3","","","","","","","","","WEB ",20,17,3,"Etienne, Anjanette Latrice",08/23-10/14,7
CLOSED,"Professional Nursing Role","NURS","3310","9U5","710","63115","3","","","","","","","","","WEB ",20,20,0,"Evans, Jane D",08/23-10/14,7
OPEN,"Professional Nursing Role","NURS","3310","9U7","710","63116","3","","","","","","","","","WEB ",20,17,3,"Reeves, Melissa A",08/23-10/14,7
OPEN,"Professional Nursing Role","NURS","3310","9U9","710","63117","3","","","","","","","","","WEB ",20,16,4,"Patterson, Cheryle Denice",08/23-10/14,7
OPEN,"Professional Nursing Role","NURS","3310","9UA","710","63634","","","","","","","","","","WEB ",20,14,6,"Baertlein, Lindsey Cathleen",08/23-10/14,7
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","991","710","63118","3","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",08/23-10/14,7
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","992","720","63146","3","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",10/18-12/14,7
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U1","710","63119","3","","","","","","","","","WEB ",12,9,3,"Porter, Kimberly ",08/23-10/14,7
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U2","720","63147","3","","","","","","","","","WEB ",20,19,1,"Porter, Kimberly ",10/18-12/14,7
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U3","710","64456","","","","","","","","","","WEB ",20,12,8,"Davidson, Elizabeth Sloan",08/23-10/14,7
CLOSED,"Wellness Promotion","NURS","3420","991","710","63120","4","","","","","","","","","WEB ",0,1,-1,"Falls, Lakeisha ",08/23-10/14,7
CLOSED,"Wellness Promotion","NURS","3420","992","720","63149","4","","","","","","","","","WEB ",0,0,0,"Falls, Lakeisha ",10/18-12/14,7
OPEN,"Wellness Promotion","NURS","3420","9U1","710","63121","4","","","","","","","","","WEB ",20,11,9,"Falls, Lakeisha ",08/23-10/14,7
OPEN,"Wellness Promotion","NURS","3420","9U2","720","63150","4","","","","","","","","","WEB ",15,13,2,"Falls, Lakeisha ",10/18-12/14,7
OPEN,"Wellness Promotion","NURS","3420","9U4","720","63151","4","","","","","","","","","WEB ",14,11,3,"Hunter Layne, Carolyn ",10/18-12/14,7
OPEN,"Wellness Promotion","NURS","3420","9U6","720","63152","4","","","","","","","","","WEB ",20,14,6,"Reeves, Melissa A",10/18-12/14,7
OPEN,"Wellness Promotion","NURS","3420","9U8","720","63462","","","","","","","","","","WEB ",14,12,2,"Lee, Elizabeth Ann",10/18-12/14,7
CLOSED,"Healthcare Economics","NURS","3430","991","710","64037","","","","","","","","","","WEB ",0,1,-1,"Rose, Crystal Dawn",08/23-10/14,7
CLOSED,"Healthcare Economics","NURS","3430","992","720","63153","4","","","","","","","","","WEB ",0,0,0,"Rose, Crystal Dawn",10/18-12/14,7
OPEN,"Healthcare Economics","NURS","3430","9U1","710","63122","4","","","","","","","","","WEB ",20,18,2,"Rose, Crystal Dawn",08/23-10/14,7
OPEN,"Healthcare Economics","NURS","3430","9U2","720","63154","4","","","","","","","","","WEB ",25,13,12,"Rose, Crystal Dawn",10/18-12/14,7
CLOSED,"Healthcare Economics","NURS","3430","9U3","710","63123","4","","","","","","","","","WEB ",21,21,0,"Meharg, Jerry ",08/23-10/14,7
OPEN,"Healthcare Economics","NURS","3430","9U5","710","63273","","","","","","","","","","WEB ",21,17,4,"Etienne, Anjanette Latrice",08/23-10/14,7
CLOSED,"Research & EBP in Nursing","NURS","3440","991","710","63124","4","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",08/23-10/14,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U1","710","63125","4","","","","","","","","","WEB ",15,14,1,"Lee, Elizabeth Ann",08/23-10/14,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U3","710","63126","4","","","","","","","","","WEB ",22,17,5,"Sullivan, Sheila C",08/23-10/14,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U5","710","63127","4","","","","","","","","","WEB ",21,17,4,"Baertlein, Lindsey Cathleen",08/23-10/14,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4110","991","710","63128","1","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",08/23-10/14,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4110","9U1","710","63129","1","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",08/23-10/14,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4210","992","720","63155","2","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",10/18-12/14,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4210","9U2","720","63156","2","","","","","","","","","WEB ",0,2,-2,"Baertlein, Lindsey Cathleen",10/18-12/14,7
CLOSED,"Standardized Participant-Sim","NURS","4305","9H1","","62142","","","","","","","","",""," ",0,3,-3,"Hall, Joanna Allison",08/23-12/14,16
CLOSED,"Community Health Needs","NURS","4415","991","710","64040","","","","","","","","","","WEB ",0,0,0,"Nduku, Josuanne Morelle",08/23-10/14,7
CLOSED,"Community Health Needs","NURS","4415","992","720","63157","4","","","","","","","","","WEB ",0,0,0,"Nduku, Josuanne Morelle",10/18-12/14,7
CLOSED,"Community Health Needs","NURS","4415","9U1","710","63130","4","","","","","","","","","WEB ",12,12,0,"Nduku, Josuanne Morelle",08/23-10/14,7
OPEN,"Community Health Needs","NURS","4415","9U2","720","63158","4","","","","","","","","","WEB ",15,14,1,"Nduku, Josuanne Morelle",10/18-12/14,7
OPEN,"Community Health Needs","NURS","4415","9U3","710","63131","4","","","","","","","","","WEB ",20,13,7,"Constantine-Castillo, Candida Elaine",08/23-10/14,7
OPEN,"Community Health Needs","NURS","4415","9U4","720","64458","","","","","","","","","","WEB ",20,12,8,"Brathwaite, Michelle Winfield",10/18-12/14,7
CLOSED,"Leadership and Management","NURS","4420","991","710","64051","","","","","","","","","","WEB ",0,1,-1,"Sadaka, Heba ",08/23-10/14,7
CLOSED,"Leadership and Management","NURS","4420","992","720","64088","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",10/18-12/14,7
OPEN,"Leadership and Management","NURS","4420","9U1","710","63132","4","","","","","","","","","WEB ",14,12,2,"Sadaka, Heba ",08/23-10/14,7
OPEN,"Leadership and Management","NURS","4420","9U2","720","63159","4","","","","","","","","","WEB ",15,13,2,"Sadaka, Heba ",10/18-12/14,7
OPEN,"Leadership and Management","NURS","4420","9U3","710","63133","4","","","","","","","","","WEB ",18,17,1,"Gilbert, Cynthia K",08/23-10/14,7
OPEN,"Leadership and Management","NURS","4420","9U4","720","63160","4","","","","","","","","","WEB ",20,13,7,"Cote, Debra Annette",10/18-12/14,7
OPEN,"Leadership and Management","NURS","4420","9U5","710","63134","4","","","","","","","","","WEB ",18,16,2,"Cote, Debra Annette",08/23-10/14,7
CLOSED,"Leadership and Management","NURS","4420","9U7","710","66161","","","","","","","","","","WEB ",18,18,0,"Brathwaite, Michelle Winfield",08/23-10/14,7
CLOSED,"Integration of Concepts","NURS","4430","992","720","63161","4","","","","","","","","","WEB ",0,1,-1,"Baertlein, Lindsey Cathleen",10/18-12/14,7
OPEN,"Integration of Concepts","NURS","4430","9U2","720","63162","4","","","","","","","","","WEB ",15,13,2,"Baertlein, Lindsey Cathleen",10/18-12/14,7
OPEN,"Integration of Concepts","NURS","4430","9U4","720","63163","4","","","","","","","","","WEB ",20,17,3,"Lee, Elizabeth Ann",10/18-12/14,7
CLOSED,"Integration of Concepts","NURS","4430","9U6","720","63164","4","","","","","","","","","WEB ",21,21,0,"Evans, Jane D",10/18-12/14,7
CLOSED,"Integration of Concepts","NURS","4430","9U8","720","64514","","","","","","","","","","WEB ",21,21,0,"Gilbert, Cynthia K",10/18-12/14,7
OPEN,"Foundations of Reading","READ","3322","991","","62164","","","","","","","","","","WEB ",10,9,1,"McCaleb, Amanda Leah",08/23-12/14,16
OPEN,"Foundations of Reading","READ","3322","992","","63683","","","","","","","","","","WEB ",15,12,3,"McCaleb, Amanda Leah",08/23-12/14,16
CLOSED,"Foundations of Reading","READ","3322","9U1","","63601","","","","","","","","","","WEB ",0,0,0,,08/23-12/14,16
OPEN,"Intro To Social Work","SOWK","1301","01","","65179","","M","","W","","","","","0925-1040","RH 414",20,5,15,"Kapp, Stephen A",08/23-12/14,16
