University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: U
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 8:41 on April 23, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Org & Admin HLED Program","HHPS","4378","9U0","4","31349","","","","","","","","","","WEB ",15,2,13,"Kanekar, Amar ",07/09-08/10,5
OPEN,"Health Edu Program Evaluation","HHPS","4380","990","4","30881","","","","","","","","","","WEB ",20,5,15,"Kanekar, Amar ",07/09-08/10,5
OPEN,"Health Edu Program Evaluation","HHPS","4380","9U0","4","31350","","","","","","","","","","WEB ",15,0,15,"Kanekar, Amar ",07/09-08/10,5
OPEN,"Cultural Competence Hlth Educ","HHPS","4382","990","2","31152","","","","","","","","","","WEB ",25,21,4,"Snyder, Janea L",05/29-07/02,5
OPEN,"Cultural Competence Hlth Educ","HHPS","4382","9U0","2","31344","","","","","","","","","","WEB ",10,5,5,"Snyder, Janea L",05/29-07/02,5
OPEN,"Essential Nursing Skills","NURS","1300","201","2","30376","3","","T","","R","","","","0900-1200","NURS 205",80,74,6,"Coleman, Yvette Renay",05/29-07/02,5
OPEN,"Essential Nursing Skills","NURS","1300","202","2","30378","3","","T","","R","","","","0900-1200","NURS 206",80,73,7,"Coleman, Yvette Renay",05/29-07/02,5
OPEN,"Essential Nursing Skills","NURS","1300","203","2","30382","3","","T","","R","","","","0900-1200","NURS 202",35,34,1,"Coleman, Yvette Renay",05/29-07/02,5
OPEN,"Essential Nursing Skills","NURS","1300","401","4","30424","3","","","W","R","","","","0900-1200","NURS 206",84,74,10,"Young, Joshua T",07/09-08/10,5
OPEN,"Medical Terminology - Nursing","NURS","1301","991","1","30971","","","","","","","","","","WEB ",30,20,10,"Reeves, Melissa A",05/29-07/31,10
OPEN,"Nursing Role Transition","NURS","1415","201","2","30384","4","","","","","","","",""," ",40,36,4,"Gilbert, Cynthia K",05/29-07/02,5
OPEN,"Mental Health Nursing","NURS","1420","401","4","30426","4","M","T","","","","","","0900-1200","NURS 202",40,31,9,"Blackwell, Sadie Lane",07/09-08/10,5
CLOSED,"Mental Health Nursing","NURS","1420","402","4","30430","","","","","R","","","","0800-1600","BWH ",0,10,-10,"Cote, Debra Annette",07/09-08/10,5
CLOSED,"Mental Health Nursing Lab","NURS","1420","404","4","30581","","","","W","","","","","0800-1600","BWH ",0,11,-11,"Whitlock, Ralph Lynn",07/09-08/10,5
CLOSED,"Mental Health Nursing","NURS","1420","406","4","32195","","","","","R","","","","0800-1600","ASH ",0,10,-10,"Boston, Tunisha D",07/09-08/10,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","201","2","30389","4","M","T","","","","","","1215-1515","NURS 205",40,40,0,"Reeves, Melissa A",05/29-07/02,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","202","2","30392","","","","W","R","","","","0630-1830","BMCN ",10,10,0,"Baertlein, Lindsey Cathleen",05/29-07/02,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","203","2","30421","","","","W","R","","","","0630-1830","BMC ",10,10,0,"Dostert, Jennifer Marie",05/29-07/02,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","204","2","30423","","","","W","R","","","","0630-1830","CRHS ",10,10,0,"Rhodes, Lisa Delana",05/29-07/02,5
CLOSED,"OB/Reproductive Hlth Nursing L","NURS","2410","205","2","30908","","","","W","R","","","","0630-1830","UAMS ",10,10,0,"Bartlett, Stephanie ",05/29-07/02,5
OPEN,"OB/Reproductive Hlth Nursing","NURS","2410","401","4","32196","4","M","T","","","","","","1215-1515","NURS 206",40,38,2,"Davidson, Elizabeth Sloan",07/09-08/10,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","402","4","32197","","","","W","R","","","","0630-1830","BMCN ",10,10,0,"Brown, Heather ",07/09-08/10,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","403","4","32198","","","","W","R","","","","0630-1830","BMC ",10,10,0,"Dostert, Jennifer Marie",07/09-08/10,5
OPEN,"OB/Reproductive Hlth Nursing","NURS","2410","404","4","32199","","","","W","R","","","","0630-1830","CRHS ",10,8,2,"Fletcher, Janet S",07/09-08/10,5
CLOSED,"OB/Reproductive Hlth Nursing","NURS","2410","405","4","32200","","","","W","R","","","","0630-1830","UAMS ",10,10,0,"Franck, Leslie Ann",07/09-08/10,5
OPEN,"Pediatric Nursing","NURS","2420","201","2","32188","4","M","T","","","","","","1215-1515","NURS 206",40,39,1,"Solomon, Fairah Lorine",05/29-07/02,5
OPEN,"Pediatric Nursing Lab","NURS","2420","202","2","32190","","","","W","R","","","","0630-1830","ACH ",10,9,1,"Solomon, Fairah Lorine",05/29-07/02,5
CLOSED,"Pediatric Nursing Lab","NURS","2420","203","2","32191","","","","W","R","","","","0630-1830","ACH ",10,10,0,"Darnell, Susan Martin",05/29-07/02,5
CLOSED,"Pediatric Nursing","NURS","2420","204","2","32192","","","","W","R","","","","0630-1830","ACH ",10,10,0,"Lucas, Kristina Kaye",05/29-07/02,5
CLOSED,"Pediatric Nursing","NURS","2420","205","2","32193","","","","W","R","","","","0630-1830","ACH ",10,10,0,"Leverton, April ",05/29-07/02,5
OPEN,"Pediatric Nursing","NURS","2420","401","4","30431","4","M","T","","","","","","1215-1515","NURS 205",40,37,3,"Solomon, Fairah Lorine",07/09-08/10,5
OPEN,"Pediatric Nursing","NURS","2420","402","4","30432","","","","W","R","","","","0630-1830","ACH ",10,8,2,"Solomon, Fairah Lorine",07/09-08/10,5
CLOSED,"Pediatric Nursing Lab","NURS","2420","403","4","30433","","","","W","R","","","","0630-1830","ACH ",10,10,0,"Darnell, Susan Martin",07/09-08/10,5
CLOSED,"Pediatric Nursing Lab","NURS","2420","404","4","30434","","","","W","R","","","","0630-1830","ACH ",10,10,0,"Lucas, Kristina Kaye",07/09-08/10,5
OPEN,"Pediatric Nursing Lab","NURS","2420","405","4","30962","","","","W","R","","","","0630-1830","ACH ",10,9,1,"Leverton, April ",07/09-08/10,5
OPEN,"Pharm: Specialty Medications","NURS","3201","992","4","31483","","","","","","","","","","WEB ",10,2,8,"Snead, Leigh A.",07/09-08/10,5
OPEN,"Pharm: Specialty Medications","NURS","3201","9U2","4","31484","","","","","","","","","","WEB ",20,8,12,"Snead, Leigh A.",07/09-08/10,5
CLOSED,"Nursing Health Assessment I","NURS","3220","991","2","30229","","","","","","","","","","WEB ",0,1,-1,"Sadaka, Heba ",05/29-07/02,5
OPEN,"Nursing Health Assessment I","NURS","3220","9U1","2","31133","","","","","","","","","","WEB ",15,14,1,"Hendry, Jennifer ",05/29-07/02,5
OPEN,"Nursing Health Assessment I","NURS","3220","9U2","2","31134","","","","","","","","","","WEB ",15,8,7,"Sadaka, Heba ",05/29-07/02,5
CLOSED,"Nursing Health Assessment II","NURS","3230","991","4","30236","","","","","","","","","","WEB ",0,1,-1,"Sadaka, Heba ",07/09-08/10,5
OPEN,"Nursing Health Assessment II","NURS","3230","9U1","4","31160","","","","","","","","","","WEB ",15,14,1,"Hendry, Jennifer ",07/09-08/10,5
OPEN,"Nursing Health Assessment II","NURS","3230","9U2","4","31161","","","","","","","","","","WEB ",15,9,6,"Sadaka, Heba ",07/09-08/10,5
OPEN,"Informatics in Nursing","NURS","3305","9U1","4","31164","","","","","","","","","","WEB ",15,6,9,"Riley, Elizabeth Ann",07/09-08/10,5
OPEN,"Professional Nursing Role","NURS","3310","9U1","2","31135","","","","","","","","","","WEB ",15,14,1,"Evans, Jane D",05/29-07/02,5
OPEN,"Professional Nursing Role","NURS","3310","9U2","2","31136","","","","","","","","","","WEB ",20,11,9,"Etienne, Anjanette Latrice",05/29-07/02,5
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","991","2","30231","","","","","","","","","","WEB ",0,1,-1,"Porter, Kimberly ",05/29-07/02,5
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","9U1","2","31137","","","","","","","","","","WEB ",17,17,0,"Porter, Kimberly ",05/29-07/02,5
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U2","2","31138","","","","","","","","","","WEB ",17,14,3,"Gardner, Elaine Ann",05/29-07/02,5
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","9U3","4","31165","","","","","","","","","","WEB ",25,25,0,"Porter, Kimberly ",07/09-08/10,5
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U6","2","31870","","","","","","","","","","WEB ",20,15,5,"Krueger, Deborah Lynn",05/29-07/02,5
OPEN,"Wellness Promotion","NURS","3420","9U1","2","31139","","","","","","","","","","WEB ",15,9,6,"Evans, Jane D",05/29-07/02,5
OPEN,"Wellness Promotion","NURS","3420","9U3","4","31167","","","","","","","","","","WEB ",20,16,4,"Evans, Jane D",07/09-08/10,5
CLOSED,"Healthcare Economics","NURS","3430","991","2","30233","","","","","","","","","","WEB ",0,0,0,"Riley, Elizabeth Ann",05/29-07/02,5
CLOSED,"Healthcare Economics","NURS","3430","994","4","31168","","","","","","","","","","WEB ",0,0,0,"Riley, Elizabeth Ann",07/09-08/10,5
OPEN,"Healthcare Economics","NURS","3430","9U1","2","31141","","","","","","","","","","WEB ",20,15,5,"Riley, Elizabeth Ann",05/29-07/02,5
OPEN,"Healthcare Economics","NURS","3430","9U2","2","31142","","","","","","","","","","WEB ",24,20,4,"Meharg, Jerry ",05/29-07/02,5
OPEN,"Healthcare Economics","NURS","3430","9U3","2","31143","","","","","","","","","","WEB ",24,15,9,"Strickland, Lana D",05/29-07/02,5
OPEN,"Healthcare Economics","NURS","3430","9U4","4","31169","","","","","","","","","","WEB ",20,11,9,"Riley, Elizabeth Ann",07/09-08/10,5
CLOSED,"Research & EBP in Nursing","NURS","3440","991","2","30234","","","","","","","","","","WEB ",0,1,-1,"Lee, Elizabeth Ann",05/29-07/02,5
CLOSED,"Research & EBP in Nursing","NURS","3440","9U1","2","31144","","","","","","","","","","WEB ",17,17,0,"Lee, Elizabeth Ann",05/29-07/02,5
OPEN,"Research & EBP in Nursing","NURS","3440","9U2","2","31145","","","","","","","","","","WEB ",20,19,1,"Lindsey, Kathy W",05/29-07/02,5
OPEN,"Research & EBP in Nursing","NURS","3440","9U3","2","31146","","","","","","","","","","WEB ",23,16,7,"Sullivan, Sheila C",05/29-07/02,5
OPEN,"Research & EBP in Nursing","NURS","3440","9U4","2","31147","","","","","","","","","","WEB ",15,13,2,"Riley, Elizabeth Ann",05/29-07/02,5
CLOSED,"Community Health Needs","NURS","4415","992","4","30240","","","","","","","","","","WEB ",0,1,-1,"Stieve, Debra Eileen",07/09-08/10,5
OPEN,"Community Health Needs","NURS","4415","9U1","2","31148","","","","","","","","","","WEB ",15,14,1,"Stieve, Debra Eileen",05/29-07/02,5
OPEN,"Community Health Needs","NURS","4415","9U2","4","31171","","","","","","","","","","WEB ",20,16,4,"Constantine-Castillo, Candida Elaine",07/09-08/10,5
OPEN,"Community Health Needs","NURS","4415","9U3","4","31681","","","","","","","","","","WEB ",20,15,5,"Patterson, Cheryle Denice",07/09-08/10,5
OPEN,"Community Health Needs","NURS","4415","9U5","4","32371","","","","","","","","","","WEB ",15,12,3,"Stieve, Debra Eileen",07/09-08/10,5
CLOSED,"Leadership and Management","NURS","4420","991","2","30235","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",05/29-07/02,5
CLOSED,"Leadership and Management","NURS","4420","994","4","31172","","","","","","","","","","WEB ",0,0,0,"Sadaka, Heba ",07/09-08/10,5
OPEN,"Leadership and Management","NURS","4420","9U1","2","31149","","","","","","","","","","WEB ",15,13,2,"Sadaka, Heba ",05/29-07/02,5
OPEN,"Leadership and Management","NURS","4420","9U2","2","31150","","","","","","","","","","WEB ",25,20,5,"Brathwaite, Michelle Winfield",05/29-07/02,5
OPEN,"Leadership and Management","NURS","4420","9U3","2","31153","","","","","","","","","","WEB ",15,11,4,"Evans, Jane D",05/29-07/02,5
OPEN,"Leadership and Management","NURS","4420","9U4","4","31173","","","","","","","","","","WEB ",20,12,8,"Sadaka, Heba ",07/09-08/10,5
CLOSED,"Integration of Concepts","NURS","4430","991","2","31154","","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",05/29-07/02,5
CLOSED,"Integration of Concepts","NURS","4430","993","4","31174","","","","","","","","","","WEB ",0,0,0,"Lee, Elizabeth Ann",07/09-08/10,5
OPEN,"Integration of Concepts","NURS","4430","9U1","2","31155","","","","","","","","","","WEB ",16,10,6,"Lee, Elizabeth Ann",05/29-07/02,5
OPEN,"Integration of Concepts","NURS","4430","9U3","4","31175","","","","","","","","","","WEB ",20,19,1,"Lee, Elizabeth Ann",07/09-08/10,5
OPEN,"Integration of Concepts","NURS","4430","9U4","4","31176","","","","","","","","","","WEB ",20,19,1,"Evans, Jane D",07/09-08/10,5
OPEN,"Integration of Concepts","NURS","4430","9U5","4","31177","","","","","","","","","","WEB ",20,14,6,"Porter, Kimberly ",07/09-08/10,5
OPEN,"Intro To Social Work","SOWK","1301","990","2","31806","","","","","","","","","","WEB ",20,13,7,"Johnson, Nicole C",05/29-07/02,5
OPEN,"Animal Assisted Therapy","SOWK","4331","9H1","2","31739","","","T","","R","","","","1300-1700"," ",5,2,3,"Freasier, Georgann Renaud",05/29-07/02,5
OPEN,"Assistive Tech in SPED","SPED","4303","992","4","31425","","","","","","","","","","WEB ",20,11,9,"Smith, Bruce David",07/09-08/10,5
OPEN,"Managing The Lrng Env B","SPED","4311","991","2","31374","","","","","","","","","","WEB ",20,10,10,"Smith, Bruce David",05/29-07/02,5
OPEN,"Med Problems Chld Devel","SPED","4312","101","1","31427","","","T","","R","","","","1630-1915","DKSN 205",20,8,12,"Hune, Jennifer Buie",05/29-07/31,10
OPEN,"Transition & Life Adjustment","SPED","4353","201","2","31376","","","","","","","","","1630-1915","DKSN 201",20,9,11,"Hune, Jennifer Buie",05/29-07/02,5
OPEN,"Instructional Skills","TCED","4383","991","2","32339","","","","","","","","","","WEB ",3,1,2,"Hayn, Judith Ann",05/29-07/02,5
