University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: G
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 22:36 on May 18, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Dissertation","READ","9199","01","","13943","","","","","","","","",""," ",5,1,4,"Kerns, William Alan",01/16-05/07,16
OPEN,"Dissertation","READ","9299","01","","13944","","","","","","","","",""," ",2,0,2,"Kerns, William Alan",01/16-05/07,16
OPEN,"Dissertation","READ","9399","01","","13945","","","","","","","","",""," ",5,0,5,"Kerns, William Alan",01/16-05/07,16
OPEN,"Dissertation","READ","9699","01","","13946","","","","","","","","",""," ",5,1,4,"Kerns, William Alan",01/16-05/07,16
OPEN,"Death & Dying","SOWK","5336","991","","16108","","","","","","","","","","WEB ",3,1,2,"Burse, Jacqueline Renna",01/16-05/07,16
CLOSED,"Death & Dying","SOWK","5336","9U1","","16109","","","","","","","","","","WEB ",6,6,0,"Burse, Jacqueline Renna",01/16-05/07,16
OPEN,"SW with Families and Groups","SOWK","7302","01","","16110","","M","","","","","","","0900-1200","RH 115",18,9,9,"Crisp, Catherine Lau ",01/16-05/07,16
CLOSED,"SW with Families and Groups","SOWK","7302","02","","16111","","","T","","","","","","0900-1200","RH 115",0,0,0,"DeJohn, Tara V",01/16-05/07,16
CLOSED,"SW with Families and Groups","SOWK","7302","991","","16113","","","","","","","","","","WEB ",0,0,0,"Crisp, Catherine Lau ",01/16-05/07,16
CLOSED,"SW with Families and Groups","SOWK","7302","9U1","","16116","","","","","","","","","","WEB ",15,16,-1,"Crisp, Catherine Lau ",01/16-05/07,16
OPEN,"SW with Families and Groups","SOWK","7302","9U2","","16117","","","","","","","","","","WEB ",15,14,1,"Rodgers, Brandi D",01/16-05/07,16
CLOSED,"SW with Families and Groups","SOWK","7302","9U3","","16118","","","","","","","","","","WEB ",16,16,0,"Testa, Sarah ",01/16-05/07,16
CLOSED,"Health and Biology of Aging","SOWK","7325","991","","16119","","","","","","","","","","WEB ",3,3,0,"Bratcher, Susan R",01/16-05/07,16
OPEN,"Health and Biology of Aging","SOWK","7325","9U1","","16121","","","","","","","","","","WEB ",3,2,1,"Bratcher, Susan R",01/16-05/07,16
OPEN,"Grief, Loss & SW Practice","SOWK","7327","9S1","","16123","","M","","","","","","","1700-2000","WEB ",12,5,7,"Adams, John Gregory",01/16-05/07,16
OPEN,"Grief, Loss & SW Practice","SOWK","7327","9U1","","16124","","","","","","","","","","WEB ",12,9,3,"Adams, John Gregory",01/16-05/07,16
OPEN,"SW with Orgs and Communities","SOWK","7331","01","","16125","","","","W","","","","","1300-1600","RH 115",16,12,4,"Leyenberger, Morgan Holladay",01/16-05/07,16
CLOSED,"SW with Orgs and Communities","SOWK","7331","991","","16127","","","","","","","","","","WEB ",0,0,0,"Ruhr, Lindsay Rae",01/16-05/07,16
OPEN,"SW with Orgs and Communities","SOWK","7331","9U1","","16128","","","","","","","","","","WEB ",19,16,3,"Ruhr, Lindsay Rae",01/16-05/07,16
OPEN,"SW with Orgs and Communities","SOWK","7331","9U2","","16129","","","","","","","","","","WEB ",19,16,3,"Frazier-Henson, Angelia Michelle",01/16-05/07,16
OPEN,"SW with Orgs and Communities","SOWK","7331","9U3","","16130","","","","","","","","","","WEB ",19,12,7,"Danforth, Laura Elizabeth",01/16-05/07,16
OPEN,"Soc Wk Res Meth","SOWK","7370","01","","16131","","","","W","","","","","0900-1200","RH 115",16,12,4,"McElwee, Tracey ",01/16-05/07,16
CLOSED,"Soc Wk Res Meth","SOWK","7370","991","","16133","","","","","","","","","","WEB ",0,1,-1,"McElwee, Tracey ",01/16-05/07,16
OPEN,"Soc Wk Res Meth","SOWK","7370","9U1","","16134","","","","","","","","","","WEB ",16,14,2,"McElwee, Tracey ",01/16-05/07,16
OPEN,"Soc Wk Res Meth","SOWK","7370","9U2","","16135","","","","","","","","","","WEB ",16,14,2,"McElwee, Tracey ",01/16-05/07,16
OPEN,"Soc Wk Res Meth","SOWK","7370","9U3","","16136","","","","","","","","","","WEB ",16,15,1,"Lott, Caron ",01/16-05/07,16
OPEN,"Assessment & Diff Diagnosis","SOWK","7391","01","","16137","","M","","","","","","","1300-1600","RH 115",18,11,7,"Atkins, May Adalyn",01/16-05/07,16
CLOSED,"Assessment & Diff Diagnosis","SOWK","7391","02","","16138","","","T","","","","","","1300-1600","RH 413",0,0,0,"Jones, Kim A",01/16-05/07,16
CLOSED,"Assessment & Diff Diagnosis","SOWK","7391","991","","16139","","","","","","","","","","WEB ",0,0,0,"Jones, Kim A",01/16-05/07,16
OPEN,"Assessment & Diff Diagnosis","SOWK","7391","9U1","","16140","","","","","","","","","","WEB ",19,18,1,"Jones, Kim A",01/16-05/07,16
OPEN,"Assessment & Diff Diagnosis","SOWK","7391","9U2","","16141","","","","","","","","","","WEB ",19,17,2,"Sharp, Kirsten ",01/16-05/07,16
OPEN,"Assessment & Diff Diagnosis","SOWK","7391","9U3","","16142","","","","","","","","","","WEB ",19,15,4,"Lloyd, Elvon Christopher",01/16-05/07,16
OPEN,"Addictions Treatment","SOWK","7395","991","","16143","","","","","","","","","","WEB ",13,11,2,"Rose, Stephanie ",01/16-05/07,16
CLOSED,"Addictions Treatment","SOWK","7395","9U1","","16144","","","","","","","","","","WEB ",12,12,0,"Rose, Stephanie ",01/16-05/07,16
OPEN,"Social Wrk Internship I","SOWK","7403","01","","16145","","","","","","","","",""," ",5,0,5,"Young, Latisha ",01/16-05/07,16
OPEN,"Social Wrk Internship I","SOWK","7403","9U1","","16146","","","","","","","","","","WEB ",5,0,5,"Young, Latisha ",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","01","","16147","","","","","","","","",""," ",23,3,20,"Evans, Mander ",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","02","","16148","","","","","","","","",""," ",8,1,7,"Morrow, Heather Renee",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","03","","16149","","","","","","","","",""," ",9,1,8,"Kessler, Mary Lisa ",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","04","","16150","","","","","","","","",""," ",36,6,30,"Frazier-Henson, Angelia Michelle",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","05","","16151","","","","","","","","",""," ",6,0,6,"Krause, Vanessa Vaden",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","9U1","","16152","","","","","","","","","","WEB ",8,7,1,"Evans, Mander ",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","9U2","","16153","","","","","","","","","","WEB ",12,10,2,"Morrow, Heather Renee",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","9U3","","16154","","","","","","","","","","WEB ",13,12,1,"Kessler, Mary Lisa ",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","9U5","","16156","","","","","","","","","","WEB ",11,10,1,"Krause, Vanessa Vaden",01/16-05/07,16
OPEN,"Social Wrk Internship II","SOWK","7404","9U6","","16157","","","","","","","","","","WEB ",6,2,4,"Frazier-Henson, Angelia Michelle",01/16-05/07,16
CLOSED,"Guided Study","SOWK","8191","9U1","","16749","","","","","","","","","","WEB ",0,3,-3,"Crisp, Catherine Lau ",01/16-05/07,16
CLOSED,"Guided Study","SOWK","8292","9U1","","16752","","","","","","","","","","WEB ",0,3,-3,"Crisp, Catherine Lau ",01/16-05/07,16
CLOSED,"Advanced Direct Practice II","SOWK","8302","01","","16158","","M","","","","","","","0900-1200","RH 410",17,17,0,"Kuchinski, Stacey Lynn",01/16-05/07,16
CLOSED,"Advanced Direct Practice II","SOWK","8302","02","","16159","","","T","","","","","","1300-1600","RH 410",19,19,0,"Kuchinski, Stacey Lynn",01/16-05/07,16
CLOSED,"Advanced Direct Practice II","SOWK","8302","991","","16160","","","","","","","","","","WEB ",0,1,-1,"Evans, Shelly ",01/16-05/07,16
CLOSED,"Advanced Direct Practice II","SOWK","8302","9U1","","16161","","","","","","","","","","WEB ",20,21,-1,"Evans, Shelly ",01/16-05/07,16
OPEN,"Advanced Direct Practice II","SOWK","8302","9U2","","16162","","","","","","","","","","WEB ",18,17,1,"Evans, Shelly ",01/16-05/07,16
OPEN,"Advanced Direct Practice II","SOWK","8302","9U3","","16163","","","","","","","","","","WEB ",19,18,1,"Kuchinski, Stacey Lynn",01/16-05/07,16
OPEN,"Organizational Justice/Change","SOWK","8306","01","","16164","","","T","","","","","","1300-1600","RH 415",10,8,2,"Leyenberger, Morgan Holladay",01/16-05/07,16
OPEN,"Data Analysis for MCP","SOWK","8360","01","","16165","","","T","","","","","","0900-1200","RH 415",10,7,3,"Ruhr, Lindsay Rae",01/16-05/07,16
CLOSED,"Adv Direct Practice III","SOWK","8390","01","","16166","","","T","","","","","","0900-1200","RH 410",19,19,0,"Atkins, May Adalyn",01/16-05/07,16
OPEN,"Adv Direct Practice III","SOWK","8390","02","","16167","","M","","","","","","","1300-1600","RH 410",18,15,3,"DeJohn, Tara V",01/16-05/07,16
CLOSED,"Adv Direct Practice III","SOWK","8390","991","","16168","","","","","","","","","","WEB ",0,1,-1,"Kuchinski, Stacey Lynn",01/16-05/07,16
CLOSED,"Adv Direct Practice III","SOWK","8390","9U1","","16169","","","","","","","","","","WEB ",19,19,0,"Kuchinski, Stacey Lynn",01/16-05/07,16
OPEN,"Adv Direct Practice III","SOWK","8390","9U2","","16170","","","","","","","","","","WEB ",18,17,1,"Burse, Jacqueline Renna",01/16-05/07,16
CLOSED,"Adv Direct Practice III","SOWK","8390","9U3","","16171","","","","","","","","","","WEB ",19,19,0,"Hesselbein, Shalae ",01/16-05/07,16
OPEN,"ADP Internship I","SOWK","8503","01","","16172","","","","","","","","",""," ",5,0,5,"Young, Latisha ",01/16-05/07,16
OPEN,"ADP Internship I","SOWK","8503","9U1","","16173","","","","","","","","","","WEB ",5,0,5,"Young, Latisha ",01/16-05/07,16
CLOSED,"ADP Internship II","SOWK","8504","01","","16174","","","","","","","","",""," ",9,9,0,"McClane, Jennifer ",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","02","","16175","","","","","","","","",""," ",6,3,3,"Dean, Harold M",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","03","","16176","","","","","","","","",""," ",6,3,3,"Fissel, Ruth Elizabeth",01/16-05/07,16
CLOSED,"ADP Internship II","SOWK","8504","04","","16177","","","","","","","","",""," ",6,6,0,"Parker, Mercades Monique Zhane",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","05","","16178","","","","","","","","",""," ",6,4,2,"Rodgers, Brandi D",01/16-05/07,16
CLOSED,"ADP Internship II","SOWK","8504","06","","16179","","","","","","","","",""," ",6,6,0,"Bratcher, Susan R",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","07","","16671","","","","","","","","",""," ",6,1,5,"Pope, Evan ",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","08","","16672","","","","","","","","",""," ",6,3,3,"Polk, Mia L",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","9U1","","16180","","","","","","","","","","WEB ",6,2,4,"McClane, Jennifer ",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","9U2","","16181","","","","","","","","","","WEB ",8,5,3,"Dean, Harold M",01/16-05/07,16
CLOSED,"ADP Internship II","SOWK","8504","9U3","","16182","","","","","","","","","","WEB ",8,8,0,"Fissel, Ruth Elizabeth",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","9U4","","16183","","","","","","","","","","WEB ",7,6,1,"Parker, Mercades Monique Zhane",01/16-05/07,16
CLOSED,"ADP Internship II","SOWK","8504","9U5","","16184","","","","","","","","","","WEB ",8,8,0,"Rodgers, Brandi D",01/16-05/07,16
CLOSED,"ADP Internship II","SOWK","8504","9U6","","16185","","","","","","","","","","WEB ",6,6,0,"Bratcher, Susan R",01/16-05/07,16
OPEN,"ADP Internship II","SOWK","8504","9U7","","16186","","","","","","","","","","WEB ",11,10,1,"Pope, Evan ",01/16-05/07,16
CLOSED,"ADP Internship II","SOWK","8504","9U8","","16669","","","","","","","","","","WEB ",9,9,0,"Polk, Mia L",01/16-05/07,16
CLOSED,"Soc Prog Adm Intrnshp II","SOWK","8508","01","","16670","","","","","","","","",""," ",7,7,0,"Crisp, Catherine Lau ",01/16-05/07,16
OPEN,"Teaching Content in SPED","SPED","5328","01","","13959","","","T","","","","","","1630-1745","DKSN 400",30,3,27,"Hune, Jennifer Buie",01/16-05/07,16
OPEN,"Foundations of Spec Educ","SPED","7301","991","","13960","","","","","","","","","","WEB ",25,5,20,"Smith, Bruce David",01/16-05/07,16
CLOSED,"Foundations of Spec Educ","SPED","7301","9U1","","13961","","","","","","","","","","WEB ",5,5,0,"Smith, Bruce David",01/16-05/07,16
OPEN,"Special Educ Internship","SPED","7390","01","","13965","","","","","","","","",""," ",3,1,2,"Hune, Jennifer Buie",01/16-05/07,16
OPEN,"Assessment II Practicum","SPED","7395","991","","13966","","","","","","","","","","WEB ",30,1,29,"Hune, Jennifer Buie",01/16-05/07,16
OPEN,"Teaching Diverse Learners","TCED","5321","991","","13978","","","","","","","","","","WEB ",15,6,9,"Hunt, Andrew L",01/16-05/07,16
OPEN,"Teaching Diverse Learners","TCED","5321","9U1","","13979","","","","","","","","","","WEB ",15,0,15,"Hunt, Andrew L",01/16-05/07,16
OPEN,"Classroom Management","TCED","5330","991","","13980","","","","","","","","","","WEB ",20,3,17,"Beckman, Brandy ",01/16-05/07,16
OPEN,"Classroom Management","TCED","5330","9U1","","13981","","","","","","","","","","WEB ",1,0,1,"Beckman, Brandy ",01/16-05/07,16
OPEN,"Instructional Skills","TCED","5383","991","","13984","","","","","","","","","","WEB ",25,3,22,"Hunt, Andrew L",01/16-05/07,16
OPEN,"Instructional Skills","TCED","5383","9U1","","13985","","","","","","","","","","WEB ",15,4,11,"Hunt, Andrew L",01/16-05/07,16
OPEN,"Curriculum/Pedag/Pract","TCED","7301","991","","13990","","","","","","","","","","WEB ",20,1,19,"Kerns, William Alan",01/16-05/07,16
OPEN,"Curriculum/Pedag/Pract","TCED","7301","9U1","","13991","","","","","","","","","","WEB ",20,0,20,"Kerns, William Alan",01/16-05/07,16
OPEN,"Internship","TCED","7601","991","","13992","","","","","","","","","","WEB ",30,2,28,"Hunt, Andrew L",01/16-05/07,16
