University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410
Level: U
Subject: ASCI or ASTR or ASTR or ASTR or ASTR or BINF or BINF or BINF or BIOL or BIOL or BIOL or BIOL or BIOL or CHEM or CHEM or CHEM or ERSC or ERSC or ERSC or ERSC or ERSC or ERSC or GEOG or GEOG or GEOG or GEOG or GEOG or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MATH or MATH or MATH or MATH or MATH or NURS or NURS or NURS or NURS or PHYS or PHYS or PHYS or PHYS or PHYS or STAT or STAT or STAT or STAT or STAT or STAT
Class Style: WEB

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 1:41 on May 5, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Cultural Geography","GEOG","2312","991","","13828","","","","","","","","","","WEB ",31,24,7,"Lee, Kyungsun ",01/16-05/07,16
OPEN,"Cultural Geography","GEOG","2312","9U1","","13829","","","","","","","","","","WEB ",9,6,3,"Lee, Kyungsun ",01/16-05/07,16
OPEN,"ST: Historical Spatial Analysi","GEOG","4300","991","","15282","","","","","","","","","","WEB ",7,6,1,"Lee, Kyungsun ",01/16-05/07,16
OPEN,"ST: Historical Spatial Analysi","GEOG","4300","9U1","","15283","","","","","","","","","","WEB ",6,4,2,"Lee, Kyungsun ",01/16-05/07,16
OPEN,"Substance Abuse & Addict","HHPS","1102","990","","15901","","","","","","","","","","WEB ",15,14,1,"Knight, Laurie Vescovo",01/16-05/07,16
OPEN,"Substance Abuse & Addict","HHPS","1102","9U0","","15902","","","","","","","","","","WEB ",10,9,1,"Knight, Laurie Vescovo",01/16-05/07,16
CLOSED,"Stress Management","HHPS","1104","990","","15903","","","","","","","","","","WEB ",25,26,-1,"Devine, Dequetta ",01/16-05/07,16
CLOSED,"Personal Health","HHPS","1370","991","","15906","","","","","","","","","","WEB ",17,17,0,"Devine, Dequetta ",01/16-05/07,16
OPEN,"Personal Health","HHPS","1370","9U1","","15907","","","","","","","","","","WEB ",8,6,2,"Devine, Dequetta ",01/16-05/07,16
OPEN,"Theory & Practice Health Educ","HHPS","2303","990","","15908","","","","","","","","","","WEB ",20,16,4,"Wallace, Dechantria D",01/16-05/07,16
CLOSED,"Theory & Practice Health Educ","HHPS","2303","9U0","","15909","","","","","","","","","","WEB ",5,5,0,"Wallace, Dechantria D",01/16-05/07,16
CLOSED,"Family Life & Sex Education","HHPS","2374","990","","15910","","","","","","","","","","WEB ",25,25,0,"Floyd, Terri ",01/16-05/07,16
OPEN,"Family Life & Sex Education","HHPS","2374","991","","15911","","","","","","","","","","WEB ",15,12,3,"Floyd, Terri ",01/16-05/07,16
OPEN,"Family Life & Sex Education","HHPS","2374","9U1","","15912","","","","","","","","","","WEB ",10,9,1,"Floyd, Terri ",01/16-05/07,16
CLOSED,"Legal/Ethical Issues in Sport","HHPS","3331","990","","15915","","","","","","","","","","WEB ",19,19,0,"Garcia, Brianna Krista",01/16-05/07,16
OPEN,"Legal/Ethical Issues in Sport","HHPS","3331","9U0","","15916","","","","","","","","","","WEB ",7,5,2,"Garcia, Brianna Krista",01/16-05/07,16
CLOSED,"Sports Marketing Management","HHPS","3334","990","","15917","","","","","","","","","","WEB ",21,21,0,"Cabe, William G",01/16-05/07,16
OPEN,"Sports Marketing Management","HHPS","3334","9U0","","15918","","","","","","","","","","WEB ",4,2,2,"Cabe, William G",01/16-05/07,16
OPEN,"Sport Finance & Economics","HHPS","3335","990","","15919","","","","","","","","","","WEB ",18,16,2,"Garcia, Brianna Krista",01/16-05/07,16
OPEN,"Sport Finance & Economics","HHPS","3335","9U0","","15920","","","","","","","","","","WEB ",7,2,5,"Garcia, Brianna Krista",01/16-05/07,16
CLOSED,"Advanced First Aid","HHPS","3372","991","","15922","3","","","","","","","","","WEB ",25,25,0,"Leeper, Tiffany Nicole",01/16-05/07,16
CLOSED,"Advanced First Aid","HHPS","3372","992","","15923","3","","","","","","","","","WEB ",15,15,0,"Leeper, Tiffany Nicole",01/16-05/07,16
CLOSED,"Advanced First Aid","HHPS","3372","9U2","","15924","3","","","","","","","","","WEB ",10,10,0,"Leeper, Tiffany Nicole",01/16-05/07,16
CLOSED,"Drug Ed K-12","HHPS","3377","990","","15925","","","","","","","","","","WEB ",25,25,0,"Cabe, William G",01/16-05/07,16
OPEN,"Drug Ed K-12","HHPS","3377","991","","15926","","","","","","","","","","WEB ",15,13,2,"McDonald, Brittany Dian",01/16-05/07,16
CLOSED,"Drug Ed K-12","HHPS","3377","9U1","","15927","","","","","","","","","","WEB ",10,10,0,"McDonald, Brittany Dian",01/16-05/07,16
OPEN,"Intro to Epidemiology","HHPS","3383","991","","15928","","","","","","","","","","WEB ",15,13,2,"Otundo, Joseph Opiri",01/16-05/07,16
CLOSED,"Intro to Epidemiology","HHPS","3383","9U1","","15929","","","","","","","","","","WEB ",10,10,0,"Otundo, Joseph Opiri",01/16-05/07,16
OPEN,"Nutrition","HHPS","3401","990","","15932","","","","","","","","","","WEB ",25,22,3,"Brathwaite, Patricia ",01/16-05/07,16
CLOSED,"Nutrition","HHPS","3401","991","","15934","4","","","","","","","","","WEB ",15,15,0,"Knight, Laurie Vescovo",01/16-05/07,16
OPEN,"Nutrition","HHPS","3401","992","","15930","","","","","","","","","","WEB ",25,23,2,"Cabe, William G",01/16-05/07,16
OPEN,"Nutrition","HHPS","3401","993","","15931","","","","","","","","","","WEB ",15,14,1,"McDonald, Brittany Dian",01/16-05/07,16
CLOSED,"Nutrition","HHPS","3401","9U1","","16368","","","","","","","","","","WEB ",10,10,0,"Knight, Laurie Vescovo",01/16-05/07,16
OPEN,"Nutrition","HHPS","3401","9U3","","16369","","","","","","","","","","WEB ",10,8,2,"McDonald, Brittany Dian",01/16-05/07,16
CLOSED,"Structural Kinesiology","HHPS","3402","990","","15935","","","","","","","","","","WEB ",15,16,-1,"Sanders, Chadwick A",01/16-05/07,16
OPEN,"Structural Kinesiology","HHPS","3402","9U0","","15936","","","","","","","","","","WEB ",10,9,1,"Sanders, Chadwick A",01/16-05/07,16
CLOSED,"Exercise, Wellness & Lifestyle","HHPS","3422","990","","15937","4","","","","","","","","","WEB ",15,16,-1,"Paprocki, Jeremy Joseph",01/16-05/07,16
CLOSED,"Exercise, Wellness & Lifestyle","HHPS","3422","9U0","","15938","4","","","","","","","","","WEB ",10,10,0,"Paprocki, Jeremy Joseph",01/16-05/07,16
OPEN,"Adaptive Physical Education","HHPS","4340","990","","15941","","","","","","","","","","WEB ",20,18,2,"Thomson, William ",01/16-05/07,16
OPEN,"Adaptive Physical Education","HHPS","4340","9U0","","15942","","","","","","","","","","WEB ",5,1,4,"Thomson, William ",01/16-05/07,16
OPEN,"Health Ed Concepts/Appl","HHPS","4371","990","","15944","","","","","","","","","","WEB ",15,10,5,"Robinson, Mark ",01/16-05/07,16
OPEN,"Health Ed Concepts/Appl","HHPS","4371","9U0","","15945","","","","","","","","","","WEB ",15,13,2,"Robinson, Mark ",01/16-05/07,16
OPEN,"Controversial Issues HLED","HHPS","4373","990","","15946","","","","","","","","","","WEB ",15,14,1,"Otundo, Joseph Opiri",01/16-05/07,16
OPEN,"Controversial Issues HLED","HHPS","4373","9U0","","15947","","","","","","","","","","WEB ",10,9,1,"Otundo, Joseph Opiri",01/16-05/07,16
CLOSED,"Mental Health Education","HHPS","4376","990","","15948","","","","","","","","","","WEB ",25,25,0,"Knight, Laurie Vescovo",01/16-05/07,16
OPEN,"Mental Health Education","HHPS","4376","991","","15949","","","","","","","","","","WEB ",15,13,2,"Knight, Laurie Vescovo",01/16-05/07,16
CLOSED,"Mental Health Education","HHPS","4376","9U1","","15950","","","","","","","","","","WEB ",10,10,0,"Knight, Laurie Vescovo",01/16-05/07,16
OPEN,"Health Edu Program Evaluation","HHPS","4380","990","","15951","","","","","","","","","","WEB ",15,14,1,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Health Edu Program Evaluation","HHPS","4380","9U0","","15952","","","","","","","","","","WEB ",10,2,8,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Health Sciences Seminar","HHPS","4381","990","","15953","","","","","","","","","","WEB ",15,11,4,"Snyder, Janea L",01/16-05/07,16
OPEN,"Health Sciences Seminar","HHPS","4381","9U0","","15954","","","","","","","","","","WEB ",10,0,10,"Snyder, Janea L",01/16-05/07,16
CLOSED,"Cultural Competence Hlth Educ","HHPS","4382","991","","15955","","","","","","","","","","WEB ",15,15,0,"Snyder, Janea L",01/16-05/07,16
CLOSED,"Cultural Competence Hlth Educ","HHPS","4382","9U1","","15956","","","","","","","","","","WEB ",10,10,0,"Snyder, Janea L",01/16-05/07,16
OPEN,"Intern Hlth/Human Perf/Spt Mgt","HHPS","4600","991","","15957","","","","","","","","","","WEB ",10,2,8,"Sanders, Chadwick A",01/16-05/07,16
OPEN,"Internship Health Educ","HHPS","4695","990","","15958","","","","","","","","","","WEB ",10,7,3,"Snyder, Janea L",01/16-05/07,16
OPEN,"Internship Health Educ","HHPS","4695","9U0","","15959","","","","","","","","","","WEB ",10,6,4,"Snyder, Janea L",01/16-05/07,16
OPEN,"College Algebra Lab","MATH","0102","990","","14736","","","","","","","","","","WEB ",30,20,10,"Streett, Rebecca Ann",01/16-05/07,16
OPEN,"College Algebra Lab","MATH","0102","9U0","","14738","","","","","","","","","","WEB ",15,7,8,"Streett, Rebecca Ann",01/16-05/07,16
OPEN,"Quant & Math Reasoning Lab","MATH","0121","992","","14749","","","","","","","","","","WEB ",30,26,4,"Shi, XinRui ",01/16-05/07,16
OPEN,"Quant & Math Reasoning Lab","MATH","0121","9U2","","14751","","","","","","","","","","WEB ",15,10,5,"Shi, XinRui ",01/16-05/07,16
OPEN,"Foundations of College Algebra","MATH","0332","990","","14679","","","","","","","","","","WEB ",25,10,15,"Umphers, Ida S",01/16-05/07,16
OPEN,"Foundations of College Algebra","MATH","0332","9U0","","14680","","","","","","","","","","WEB ",20,6,14,"Umphers, Ida S",01/16-05/07,16
OPEN,"College Algebra","MATH","1302","971","710","14672","","","","","","","","","","WEB ",25,6,19,"Jackson, Christy Leigh",01/16-03/05,7
OPEN,"College Algebra","MATH","1302","990","","14735","","","","","","","","","","WEB ",30,20,10,"Streett, Rebecca Ann",01/16-05/07,16
OPEN,"College Algebra","MATH","1302","999","","14739","","","","","","","","","","WEB ",30,21,9,"Hardeman, Melissa A",01/16-05/07,16
OPEN,"College Algebra","MATH","1302","9U0","","14737","","","","","","","","","","WEB ",15,7,8,"Streett, Rebecca Ann",01/16-05/07,16
OPEN,"College Algebra","MATH","1302","9U1","710","14673","","","","","","","","","","WEB ",15,1,14,"Jackson, Christy Leigh",01/16-03/05,7
OPEN,"College Algebra","MATH","1302","9U9","","14740","","","","","","","","","","WEB ",30,9,21,"Hardeman, Melissa A",01/16-05/07,16
OPEN,"Trigonometry","MATH","1303","972","720","14674","","","","","","","","","","WEB ",30,5,25,"Deng, Shuzhen ",03/08-05/06,7
OPEN,"Trigonometry","MATH","1303","990","","14754","","","","","","","","","","WEB ",35,26,9,"Deng, Shuzhen ",01/16-05/07,16
OPEN,"Trigonometry","MATH","1303","9U0","","14755","","","","","","","","","","WEB ",10,6,4,"Deng, Shuzhen ",01/16-05/07,16
OPEN,"Trigonometry","MATH","1303","9U1","720","14675","","","","","","","","","","WEB ",5,1,4,"Deng, Shuzhen ",03/08-05/06,7
OPEN,"Quant & Mathmtl Reasoning","MATH","1321","992","","14748","3","","","","","","","","","WEB ",30,26,4,"Shi, XinRui ",01/16-05/07,16
OPEN,"Quant & Mathmtl Reasoning","MATH","1321","999","","14746","3","","","","","","","","","WEB ",25,20,5,"Hardeman, Melissa A",01/16-05/07,16
OPEN,"Quant & Mathmtl Reasoning","MATH","1321","9U2","","14750","3","","","","","","","","","WEB ",15,10,5,"Shi, XinRui ",01/16-05/07,16
OPEN,"Quant & Mathmtl Reasoning","MATH","1321","9U9","","14747","","","","","","","","","","WEB ",15,7,8,"Hardeman, Melissa A",01/16-05/07,16
OPEN,"App Cal I - Bus/ET/Life Sc","MATH","1342","990","","14759","","","","","","","","","","WEB ",30,18,12,"Jackson, Christy Leigh",01/16-05/07,16
OPEN,"App Cal I - Bus/ET/Life Sc","MATH","1342","991","","14761","","","","","","","","","","WEB ",20,12,8,"Umphers, Ida S",01/16-05/07,16
OPEN,"App Cal I - Bus/ET/Life Sc","MATH","1342","9U0","","14760","","","","","","","","","","WEB ",30,7,23,"Jackson, Christy Leigh",01/16-05/07,16
OPEN,"App Cal I - Bus/ET/Life Sc","MATH","1342","9U1","","14762","","","","","","","","","","WEB ",15,11,4,"Umphers, Ida S",01/16-05/07,16
OPEN,"Calculus I","MATH","1451","990","","14765","","","","","","","","","","WEB ",30,25,5,"Childers, Ann Burns",01/16-05/07,16
OPEN,"Calculus I","MATH","1451","9U0","","14766","","","","","","","","","","WEB ",5,0,5,"Childers, Ann Burns",01/16-05/07,16
OPEN,"Calculus II","MATH","1452","990","","14769","","","","","","","","","","WEB ",30,24,6,"Kosmatov, Nickolai ",01/16-05/07,16
OPEN,"Calculus II","MATH","1452","9U1","","14770","","","","","","","","","","WEB ",5,0,5,"Kosmatov, Nickolai ",01/16-05/07,16
OPEN,"Discrete Mathematics","MATH","2310","990","","14772","","","","","","","","","","WEB ",40,32,8,"Lu, Lianfang ",01/16-05/07,16
OPEN,"Discrete Mathematics","MATH","2310","9U0","","14773","","","","","","","","","","WEB ",5,2,3,"Lu, Lianfang ",01/16-05/07,16
OPEN,"Calculus III","MATH","2453","990","","14774","","","","","","","","","","WEB ",25,19,6,"Ye, Xiu ",01/16-05/07,16
OPEN,"Intro to Mathematical Proof","MATH","3302","990","","14775","","","","","","","","","","WEB ",25,6,19,"Wang, Xiaoshen ",01/16-05/07,16
OPEN,"Linear Algebra","MATH","3312","990","","14777","","","","","","","","","","WEB ",25,21,4,"Kosmatov, Nickolai ",01/16-05/07,16
OPEN,"Intro Differ Equatns","MATH","3322","990","","14778","","","","","","","","","","WEB ",30,24,6,"Ye, Xiu ",01/16-05/07,16
OPEN,"Intro Differ Equatns","MATH","3322","991","","16878","","","","","","","","","","WEB ",30,7,23,"Barker, William ",01/16-05/07,16
OPEN,"Financial Mathematics","MATH","4305","990","","14787","","","","","","","","","","WEB ",25,4,21,"Wang, Xiaoshen ",01/16-05/07,16
OPEN,"History of Mathematics I","MATH","4361","990","","14790","","","","","","","","","","WEB ",20,6,14,"Childers, Ann Burns",01/16-05/07,16
OPEN,"ST: Optimization","MATH","4399","990","","14796","","","","","","","","","","WEB ",20,10,10,"Nguyen, Minh Van",01/16-05/07,16
CLOSED,"ST: Topology","MATH","4399","991","","14798","","","","","","","","","","WEB ",0,0,0,"Nguyen, Minh Van",01/16-05/07,16
CLOSED,"ST: Advanced Calculus I","MATH","4399","992","","14799","","","","","","","","","","WEB ",0,1,-1,"Kosmatov, Nickolai ",01/16-05/07,16
OPEN,"ST: Linear Algebra","MATH","4399","993","","16885","","","","","","","","","","WEB ",5,1,4,"Kosmatov, Nickolai ",01/16-05/07,16
OPEN,"ST: Applied Statistics II","MATH","4399","999","","16826","","","","","","","","","","WEB ",5,3,2,"Elsalloukh, Hassan ",01/16-05/07,16
OPEN,"Med Calculations For Nursing","NURS","1201","991","","15985","","","","","","","","","","WEB ",30,21,9,"Molsbee, Charles ",01/16-05/07,16
OPEN,"Medical Terminology - Nursing","NURS","1301","991","","15986","","","","","","","","","","WEB ",30,26,4,"Solomon, Fairah Lorine",01/16-05/07,16
OPEN,"Medical Terminology - Nursing","NURS","1301","992","","15987","","","","","","","","","","WEB ",30,10,20,"Solomon, Fairah Lorine",01/16-05/07,16
OPEN,"Pharmacology for Nurses","NURS","2201","991","","15988","","","","","","","","","","WEB ",30,2,28,"Bridges, Jennifer Christine",01/16-05/07,16
OPEN,"Pharmacology for Nurses","NURS","2201","9U1","","16896","","","","","","","","","","WEB ",20,0,20,"Bridges, Jennifer Christine",01/16-05/07,16
OPEN,"Pharm: Specialty Medications","NURS","3201","991","710","15995","","","","","","","","","","WEB ",10,8,2,"Molsbee, Charles ",01/16-03/05,7
OPEN,"Pharm: Specialty Medications","NURS","3201","9U1","710","15996","","","","","","","","","","WEB ",20,8,12,"Molsbee, Charles ",01/16-03/05,7
CLOSED,"Nursing Health Assessment I","NURS","3220","991","710","15997","","","","","","","","","","WEB ",0,27,-27,"Hunter Layne, Carolyn ",01/16-03/05,7
CLOSED,"Nursing Health Assessment I","NURS","3220","9U1","710","15998","","","","","","","","","","WEB ",0,0,0,"Hunter Layne, Carolyn ",01/16-03/05,7
OPEN,"Nursing Health Assessment I","NURS","3220","9U3","710","15999","","","","","","","","","","WEB ",25,24,1,"Constantine-Castillo, Candida Elaine",01/16-03/05,7
CLOSED,"Nursing Health Assessment I","NURS","3220","9U5","710","16000","","","","","","","","","","WEB ",25,25,0,"Etienne, Anjanette Latrice",01/16-03/05,7
CLOSED,"Nursing Health Assessment II","NURS","3230","992","720","16043","","","","","","","","","","WEB ",0,26,-26,"Hunter Layne, Carolyn ",03/08-05/06,7
CLOSED,"Nursing Health Assessment II","NURS","3230","9U2","720","16044","","","","","","","","","","WEB ",0,0,0,"Hunter Layne, Carolyn ",03/08-05/06,7
CLOSED,"Nursing Health Assessment II","NURS","3230","9U4","720","16045","","","","","","","","","","WEB ",30,31,-1,"Constantine-Castillo, Candida Elaine",03/08-05/06,7
OPEN,"Nursing Health Assessment II","NURS","3230","9U6","720","16046","","","","","","","","","","WEB ",25,21,4,"Brooks, Shelia Meabon",03/08-05/06,7
CLOSED,"Professional Nursing Role","NURS","3310","991","710","16001","","","","","","","","","","WEB ",0,1,-1,"Teague, Johni Beth",01/16-03/05,7
OPEN,"Professional Nursing Role","NURS","3310","9U1","710","16002","","","","","","","","","","WEB ",20,13,7,"Teague, Johni Beth",01/16-03/05,7
CLOSED,"Professional Nursing Role","NURS","3310","9U3","710","16003","","","","","","","","","","WEB ",20,24,-4,"Patterson, Cheryle Denice",01/16-03/05,7
CLOSED,"Professional Nursing Role","NURS","3310","9U5","710","16004","","","","","","","","","","WEB ",20,20,0,"Bartlett, Stephanie ",01/16-03/05,7
CLOSED,"Professional Nursing Role","NURS","3310","9U7","710","16005","","","","","","","","","","WEB ",0,0,0,"Bristow, Karen Anne",01/16-03/05,7
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","991","710","16006","","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",01/16-03/05,7
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","992","720","16047","","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",03/08-05/06,7
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U1","710","16007","","","","","","","","","","WEB ",20,18,2,"Porter, Kimberly ",01/16-03/05,7
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","9U2","720","16048","","","","","","","","","","WEB ",20,20,0,"Porter, Kimberly ",03/08-05/06,7
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U3","710","16008","","","","","","","","","","WEB ",20,15,5,"Hunter Layne, Carolyn ",01/16-03/05,7
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","9U4","720","16049","","","","","","","","","","WEB ",0,0,0,"Bristow, Karen Anne",03/08-05/06,7
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U5","710","16009","","","","","","","","","","WEB ",20,15,5,"Brathwaite, Michelle Winfield",01/16-03/05,7
CLOSED,"Wellness Promotion","NURS","3420","991","710","16010","","","","","","","","","","WEB ",0,0,0,"Bartlett, Stephanie ",01/16-03/05,7
CLOSED,"Wellness Promotion","NURS","3420","992","720","16050","","","","","","","","","","WEB ",0,0,0,"Bartlett, Stephanie ",03/08-05/06,7
OPEN,"Wellness Promotion","NURS","3420","9U1","710","16011","","","","","","","","","","WEB ",20,14,6,"Bartlett, Stephanie ",01/16-03/05,7
OPEN,"Wellness Promotion","NURS","3420","9U2","720","16051","","","","","","","","","","WEB ",20,14,6,"Bartlett, Stephanie ",03/08-05/06,7
OPEN,"Wellness Promotion","NURS","3420","9U3","710","16012","","","","","","","","","","WEB ",20,17,3,"Phillips, Sarah Elizabeth",01/16-03/05,7
OPEN,"Wellness Promotion","NURS","3420","9U4","720","16052","","","","","","","","","","WEB ",20,17,3,"Hunter Layne, Carolyn ",03/08-05/06,7
CLOSED,"Healthcare Economics","NURS","3430","991","710","16027","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",01/16-03/05,7
CLOSED,"Healthcare Economics","NURS","3430","992","720","16053","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",03/08-05/06,7
OPEN,"Healthcare Economics","NURS","3430","9U1","710","16028","","","","","","","","","","WEB ",20,19,1,"Baertlein, Lindsey Cathleen",01/16-03/05,7
OPEN,"Healthcare Economics","NURS","3430","9U2","720","16054","","","","","","","","","","WEB ",28,11,17,"Porter, Kimberly ",03/08-05/06,7
CLOSED,"Healthcare Economics","NURS","3430","9U3","710","16029","","","","","","","","","","WEB ",0,0,0,"Phillips, Sarah Elizabeth",01/16-03/05,7
OPEN,"Healthcare Economics","NURS","3430","9U4","720","17104","4","","","","","","","","","WEB ",25,15,10,"Porter, Kimberly ",03/08-05/06,7
CLOSED,"Research & EBP in Nursing","NURS","3440","991","710","16030","","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",01/16-03/05,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U1","710","16031","","","","","","","","","","WEB ",20,17,3,"Porter, Kimberly ",01/16-03/05,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U3","710","16032","","","","","","","","","","WEB ",25,23,2,"Sullivan, Sheila C",01/16-03/05,7
OPEN,"Research & EBP in Nursing","NURS","3440","9U5","710","16033","","","","","","","","","","WEB ",25,21,4,"Lindsey, Kathy W",01/16-03/05,7
CLOSED,"Research & EBP in Nursing","NURS","3440","9U7","710","16034","","","","","","","","","","WEB ",0,0,0,"Constantine-Castillo, Candida Elaine",01/16-03/05,7
CLOSED,"RN - BSN ST:  Nursing","NURS","4110","991","710","16035","","","","","","","","","","WEB ",0,0,0,"Baertlein, Lindsey Cathleen",01/16-03/05,7
