University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 5:35 on May 2, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Legal/Regulatory/Ethical Law","ACCT","4381","991","","15529","","","","","","","","","","WEB ",15,8,7,"Dorsey, Roger William",01/16-05/07,16
OPEN,"Legal/Regulatory/Ethical Law","ACCT","4381","9U1","","15530","","","","","","","","","","WEB ",15,8,7,"Dorsey, Roger William",01/16-05/07,16
CLOSED,"Independent Study","ACCT","4399","01","","15531","","","","","","","","",""," ",0,1,-1,"Funk, Mark Francis",01/16-05/07,16
CLOSED,"Independent Study","ACCT","4399","9U1","","15532","","","","","","","","","","WEB ",0,1,-1,"Funk, Mark Francis",01/16-05/07,16
OPEN,"Legal/Regulatory/Ethical Law","ACCT","5381","991","","15533","","","","","","","","","","WEB ",5,0,5,"Dorsey, Roger William",01/16-05/07,16
OPEN,"Accounting Methods & Reports","ACCT","7100","01","510","15534","","M","","","","","","","1800-2040","RBUS 350",10,5,5,"Kumar, Gaurav ",01/16-02/19,5
OPEN,"Accounting Methods & Reports","ACCT","7100","9S1","510","15536","","M","","","","","","","1800-2040","WEB ",20,5,15,"Kumar, Gaurav ",01/16-02/19,5
OPEN,"Acct for Decision Making","ACCT","7304","01","","15538","","M","","","","","","","1800-2040","RBUS 104",10,5,5,"Dorsey, Roger William",01/16-05/07,16
OPEN,"Acct for Decision Making","ACCT","7304","9S1","","15541","","M","","","","","","","1800-2040","WEB ",20,15,5,"Dorsey, Roger William",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","01","","14018","","M","","W","","F","","","1000-1050","RH 102",20,17,3,"Mcintyre, Kristen Anne Gullicks",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","02","","14019","","M","","W","","F","","","1100-1150","RH 102",20,14,6,"Driskill, Gerald W",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","04","","14021","","","T","","R","","","","1050-1205","RH 102",20,19,1,"Hulsey, Mark ",01/16-05/07,16
CLOSED,"Intro to Communication","ACOM","1300","05","","14022","","","T","","R","","","","1215-1330","RH 102",20,20,0,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","991","","14023","","","","","","","","","","WEB ",10,9,1,"Doyle, Desiree Maree",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","992","","14024","","","","","","","","","","WEB ",12,11,1,"Doyle, Desiree Maree",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","993","","14025","","","","","","","","","","WEB ",17,16,1,"Waldrop, Lauren Brooke",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","994","","14026","","","","","","","","","","WEB ",18,14,4,"Waldrop, Lauren Brooke",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","9U1","","14027","","","","","","","","","","WEB ",10,6,4,"Doyle, Desiree Maree",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","9U2","","14028","","","","","","","","","","WEB ",8,5,3,"Doyle, Desiree Maree",01/16-05/07,16
OPEN,"Intro to Communication","ACOM","1300","9U3","","14029","","","","","","","","","","WEB ",3,2,1,"Waldrop, Lauren Brooke",01/16-05/07,16
CLOSED,"Intro to Communication","ACOM","1300","9U4","","14030","","","","","","","","","","WEB ",2,2,0,"Waldrop, Lauren Brooke",01/16-05/07,16
CLOSED,"Human Comm Concepts","ACOM","2310","991","","14031","","","","","","","","","","WEB ",15,15,0,"Driskill, Gerald W",01/16-05/07,16
OPEN,"Human Comm Concepts","ACOM","2310","9U1","","14032","","","","","","","","","","WEB ",15,9,6,"Driskill, Gerald W",01/16-05/07,16
CLOSED,"Human Comm Concepts","ACOM","2310","H01","","14033","","M","","W","","","","","0900-0950","RH 118",4,4,0,"Driskill, Gerald W",01/16-05/07,16
OPEN,"Intro to Comm Research","ACOM","2311","991","","14034","","","","","","","","","","WEB ",15,13,2,"Mirivel, Julien Christian",01/16-05/07,16
OPEN,"Intro to Comm Research","ACOM","2311","9U1","","14035","","","","","","","","","","WEB ",10,1,9,"Mirivel, Julien Christian",01/16-05/07,16
CLOSED,"Interpersonal Communication","ACOM","3300","991","","14038","","","","","","","","","","WEB ",22,23,-1,"Johnston, Melissa Haisty",01/16-05/07,16
CLOSED,"Interpersonal Communication","ACOM","3300","9U1","","14039","","","","","","","","","","WEB ",12,12,0,"Johnston, Melissa Haisty",01/16-05/07,16
CLOSED,"Interviewing","ACOM","3316","991","","14040","","","","","","","","","","WEB ",15,15,0,"Johnston, Melissa Haisty",01/16-05/07,16
OPEN,"Interviewing","ACOM","3316","9U1","","14041","","","","","","","","","","WEB ",15,9,6,"Johnston, Melissa Haisty",01/16-05/07,16
OPEN,"Persuasive Presentations","ACOM","3320","991","","14042","","","","","","","","","","WEB ",13,12,1,"West Halford, Amanda Kathryn",01/16-05/07,16
OPEN,"Persuasive Presentations","ACOM","3320","992","","16889","","","","","","","","","","WEB ",12,8,4,"West Halford, Amanda Kathryn",01/16-05/07,16
OPEN,"Persuasive Presentations","ACOM","3320","9U1","","16414","","","","","","","","","","WEB ",7,4,3,"West Halford, Amanda Kathryn",01/16-05/07,16
OPEN,"Persuasive Presentations","ACOM","3320","9U2","","16890","","","","","","","","","","WEB ",8,3,5,"West Halford, Amanda Kathryn",01/16-05/07,16
OPEN,"Communicating/Working in Teams","ACOM","3322","01","","14045","","","T","","R","","","","0925-1040","RH 118",12,5,7,"Thombre, Avinash ",01/16-05/07,16
CLOSED,"Communicating/Working in Teams","ACOM","3322","991","","14046","","","","","","","","","","WEB ",8,8,0,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Communicating/Working in Teams","ACOM","3322","9U1","","14047","","","","","","","","","","WEB ",10,5,5,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Conflict Management","ACOM","3323","981","710","14048","","","","","","","","","","WEB ",15,14,1,"West Halford, Amanda Kathryn",01/16-03/05,7
CLOSED,"Conflict Management","ACOM","3323","991","","14049","","","","","","","","","","WEB ",17,18,-1,"Thompson, Carol L",01/16-05/07,16
CLOSED,"Conflict Management","ACOM","3323","9U1","","14050","","","","","","","","","","WEB ",13,13,0,"Thompson, Carol L",01/16-05/07,16
OPEN,"Conflict Management","ACOM","3323","9U2","710","14051","","","","","","","","","","WEB ",15,13,2,"West Halford, Amanda Kathryn",01/16-03/05,7
CLOSED,"Professional Communication","ACOM","3330","982","720","14052","","","","","","","","","","WEB ",15,15,0,"West Halford, Amanda Kathryn",03/08-05/06,7
OPEN,"Professional Communication","ACOM","3330","9U2","720","14053","","","","","","","","","","WEB ",15,14,1,"West Halford, Amanda Kathryn",03/08-05/06,7
OPEN,"Communications Ethics","ACOM","3340","981","710","14054","","","","","","","","","","WEB ",18,17,1,"Thompson, Carol L",01/16-03/05,7
OPEN,"Communications Ethics","ACOM","3340","9U1","710","14055","","","","","","","","","","WEB ",12,10,2,"Thompson, Carol L",01/16-03/05,7
OPEN,"Independent Study","ACOM","4101","988","720","14056","","","","","","","","","","WEB ",5,0,5,,03/08-05/06,7
OPEN,"Independent Study","ACOM","4101","997","","14063","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4101","9U7","","14070","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4101","9U8","","14071","","","","","","","","","","WEB ",5,0,5,,01/16-05/07,16
OPEN,"Senior Portfolio","ACOM","4110","991","","14072","","","","","","","","","","WEB ",15,12,3,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Senior Portfolio","ACOM","4110","9S1","","14073","","M","","W","","","","","1100-1150","WEB ",10,5,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Senior Portfolio","ACOM","4110","9U1","","14074","","","","","","","","","","WEB ",10,4,6,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4201","988","720","14075","","","","","","","","","","WEB ",5,0,5,,03/08-05/06,7
OPEN,"Independent Study","ACOM","4201","997","","14082","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4201","9U7","","14089","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4201","9U8","720","14091","","","","","","","","","","WEB ",5,0,5,,03/08-05/06,7
CLOSED,"Senior Capstone Project","ACOM","4300","991","","14092","","","","","","","","","","WEB ",0,2,-2,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Senior Capstone Project","ACOM","4300","9S1","","14093","","M","","W","","F","","","1000-1050","WEB ",10,8,2,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Senior Capstone Project","ACOM","4300","9U1","","14094","","","","","","","","","","WEB ",10,5,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4301","988","720","14095","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",03/08-05/06,7
OPEN,"Independent Study","ACOM","4301","997","","14104","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4301","9U7","","14111","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Independent Study","ACOM","4301","9U8","720","14112","","","","","","","","","","WEB ",5,0,5,"Chatham-Carpenter, April Dawn",03/08-05/06,7
OPEN,"Applied Comm at Work","ACOM","4316","991","","14120","","","","","","","","","","WEB ",10,0,10,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Applied Comm at Work","ACOM","4316","9U1","","14121","","","","","","","","","","WEB ",10,4,6,"Chatham-Carpenter, April Dawn",01/16-05/07,16
OPEN,"Family Communication","ACOM","4323","991","","14122","","","","","","","","","","WEB ",12,10,2,"Blackburn, Bailey Oliver",01/16-05/07,16
OPEN,"Family Communication","ACOM","4323","9U1","","14123","","","","","","","","","","WEB ",11,10,1,"Blackburn, Bailey Oliver",01/16-05/07,16
OPEN,"Social Media & Communication","ACOM","4327","991","","14124","","","","","","","","","","WEB ",12,9,3,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Social Media & Communication","ACOM","4327","9U1","","14125","","","","","","","","","","WEB ",8,5,3,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Social Media & Communication","ACOM","4327","H01","","14126","","","T","","","","","","1050-1205","RH 118",10,3,7,"Thombre, Avinash ",01/16-05/07,16
CLOSED,"Comm & Managing Difference","ACOM","4357","982","720","14127","","","","","","","","","","WEB ",15,17,-2,"Thompson, Carol L",03/08-05/06,7
OPEN,"Comm & Managing Difference","ACOM","4357","9U2","720","14128","","","","","","","","","","WEB ",8,7,1,"Thompson, Carol L",03/08-05/06,7
OPEN,"Family Communication","ACOM","5323","991","","14132","","","","","","","","","","WEB ",4,1,3,"Blackburn, Bailey Oliver",01/16-05/07,16
CLOSED,"Family Communication","ACOM","5323","9U1","","14133","","","","","","","","","","WEB ",3,3,0,"Blackburn, Bailey Oliver",01/16-05/07,16
OPEN,"Social Media & Communication","ACOM","5327","991","","14134","","","","","","","","","","WEB ",10,2,8,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Social Media & Communication","ACOM","5327","9U1","","14135","","","","","","","","","","WEB ",10,4,6,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Social Media & Communication","ACOM","5327","H01","","14136","","","T","","","","","","1050-1205","RH 118",10,1,9,"Thombre, Avinash ",01/16-05/07,16
OPEN,"Comm & Managing Difference","ACOM","5357","982","720","14137","","","","","","","","","","WEB ",7,3,4,"Thompson, Carol L",03/08-05/06,7
OPEN,"Comm & Managing Difference","ACOM","5357","9U2","720","14138","","","","","","","","","","WEB ",5,2,3,"Thompson, Carol L",03/08-05/06,7
CLOSED,"Interpersnl Comm Concept","ACOM","7300","01","","16763","","","","","","F","","","1700-2100"," ",0,1,-1,"Mirivel, Julien Christian",01/16-05/07,16
OPEN,"Interpersnl Comm Concept","ACOM","7300","9S1","","14139","","","","","","F","","","1700-2100","WEB ",15,5,10,"Mirivel, Julien Christian",01/16-05/07,16
OPEN,"Interpersnl Comm Concept","ACOM","7300","9U1","","14140","","","","","","","","","","WEB ",15,8,7,"Mirivel, Julien Christian",01/16-05/07,16
OPEN,"Org Comm Culture Analysis","ACOM","7322","9S1","","14141","","M","","","","","","","1800-2040","WEB ",15,3,12,"Driskill, Gerald W",01/16-05/07,16
OPEN,"Org Comm Culture Analysis","ACOM","7322","9U1","","14142","","","","","","","","","","WEB ",15,7,8,"Driskill, Gerald W",01/16-05/07,16
OPEN,"Effective Crisis Communication","ACOM","7350","9S1","","14143","","","","","","F","","","1700-2100","WEB ",17,6,11,"McIntyre, Jeremy ",01/16-05/07,16
OPEN,"Effective Crisis Communication","ACOM","7350","9U1","","14144","","","","","","","","","","WEB ",5,4,1,"McIntyre, Jeremy ",01/16-05/07,16
OPEN,"Master's Research Paper","ACOM","8301","994","","14150","","","","","","","","","","WEB ",5,0,5,"Driskill, Gerald W",01/16-05/07,16
OPEN,"Master's Research Paper","ACOM","8301","995","","14151","","","","","","","","","","WEB ",5,2,3,"Mcintyre, Kristen Anne Gullicks",01/16-05/07,16
OPEN,"Master's Research Paper","ACOM","8301","9U3","","14156","","","","","","","","","","WEB ",5,2,3,"Blackburn, Bailey Oliver",01/16-05/07,16
OPEN,"Master's Research Paper","ACOM","8301","9U7","","14160","","","","","","","","","","WEB ",5,1,4,"Mirivel, Julien Christian",01/16-05/07,16
CLOSED,"Seminar Applied Comm Studies","ACOM","8310","01","","16760","","","T","","","","","","1800-2040"," ",0,1,-1,"Mcintyre, Kristen Anne Gullicks",01/16-05/07,16
OPEN,"Seminar Applied Comm Studies","ACOM","8310","9S1","","14163","","","T","","","","","","1800-2040","WEB ",15,0,15,"Mcintyre, Kristen Anne Gullicks",01/16-05/07,16
OPEN,"Seminar Applied Comm Studies","ACOM","8310","9U1","","14164","","","","","","","","","","WEB ",15,2,13,"Mcintyre, Kristen Anne Gullicks",01/16-05/07,16
OPEN,"ADVT IMC Development","ADVT","3310","01","","15767","","M","","W","","","","","1225-1340","RBUS 108",15,2,13,"Kim, Seunghyun ",01/16-05/07,16
OPEN,"ADVT IMC Development","ADVT","3310","9S1","","15768","","M","","W","","","","","1225-1340","WEB ",10,5,5,"Kim, Seunghyun ",01/16-05/07,16
OPEN,"ADVT IMC Development","ADVT","3310","9U1","","16427","","","","","","","","","","WEB ",10,8,2,"Kim, Seunghyun ",01/16-05/07,16
OPEN,"Physical Anthropology","ANTH","1415","01","","13641","","M","","W","","","","","1215-1455","SH 205",30,29,1,"King, Kathryn A",01/16-05/07,16
OPEN,"Physical Anthropology","ANTH","1415","991","","13642","","","","","","","","","","WEB ",11,9,2,"Scott, Jessica Renee",01/16-05/07,16
CLOSED,"Physical Anthropology","ANTH","1415","9U1","","13643","","","","","","","","","","WEB ",19,19,0,"Scott, Jessica Renee",01/16-05/07,16
OPEN,"Understanding Cultures","ANTH","2316","01","","13644","","","T","","R","","","","1215-1330","DKSN 402",30,20,10,"Hawkins, Simon ",01/16-05/07,16
OPEN,"Archaeology","ANTH","3313","01","","13645","","","T","","R","","","","1050-1205","SH 107",25,12,13,"Levin, Maureece Jacqueline",01/16-05/07,16
OPEN,"Medical Anthropology","ANTH","3378","991","","13646","","","","","","","","","","WEB ",20,14,6,"Avra, Shannon ",01/16-05/07,16
OPEN,"Medical Anthropology","ANTH","3378","9U1","","13647","","","","","","","","","","WEB ",5,2,3,"Avra, Shannon ",01/16-05/07,16
OPEN,"Social Stat","ANTH","3381","991","","13648","","","","","","","","","","WEB ",5,3,2,"Fan, Jiabin ",01/16-05/07,16
OPEN,"Senior Seminar","ANTH","4195","01","","13649","","","","","","F","","","1215-1305","SH 403",15,7,8,"Levin, Maureece Jacqueline",01/16-05/07,16
CLOSED,"Religion Soc & Culture","ANTH","4321","991","","13650","","","","","","","","","","WEB ",6,6,0,"Hale, Edward ",01/16-05/07,16
CLOSED,"Religion Soc & Culture","ANTH","4321","9U1","","13651","","","","","","","","","","WEB ",6,6,0,"Hale, Edward ",01/16-05/07,16
OPEN,"Internship","ANTH","4327","991","","13652","","","","","","","","","","WEB ",10,5,5,"Flinn, Juliana B",01/16-05/07,16
CLOSED,"Independent Study","ANTH","4380","991","","16864","","","","","","","","","","WEB ",1,1,0,"Levin, Maureece Jacqueline",01/16-05/07,16
OPEN,"ST: Plants and Peoples","ANTH","4398","01","","13653","","","T","","R","","","","1340-1455","SH 107",25,7,18,"Levin, Maureece Jacqueline",01/16-05/07,16
CLOSED,"Intro to Woodworking","ARAD","3310","01","","13750","","M","","W","","","","","1340-1620","AD 233",16,16,0,"Blackwell, Andrew ",01/16-05/07,16
CLOSED,"Intro to Jewelry & Metals","ARAD","3320","01","","13751","","","T","","R","","","","0925-1205","AD 242",16,16,0,"Martin, Lydia ",01/16-05/07,16
OPEN,"Introduction to Ceramics","ARAD","3350","01","","13752","","","T","","R","","","","1800-2040","AD 237",20,18,2,"Yamada, Kensuke ",01/16-05/07,16
OPEN,"Advanced Jewelry & Metals I","ARAD","4320","01","","13758","","","T","","R","","","","1340-1620","AD 242",12,7,5,"Martin, Lydia ",01/16-05/07,16
OPEN,"Advanced Ceramics I","ARAD","4350","01","","13760","","","T","","R","","","","1340-1620","AD 237",8,7,1,"Yamada, Kensuke ",01/16-05/07,16
OPEN,"Advanced Ceramics II","ARAD","4351","01","","13761","","","T","","R","","","","1340-1620","AD 237",8,4,4,"Yamada, Kensuke ",01/16-05/07,16
OPEN,"Advanced Studio Project","ARAD","4390","01","","13762","","","T","","R","","","","1340-1620","AD 237",5,2,3,"Yamada, Kensuke ",01/16-05/07,16
OPEN,"Adv Studio Project","ARAD","4390","02","","13763","","M","","W","","","","","1215-1330","AD 233",5,1,4,"Blackwell, Andrew ",01/16-05/07,16
CLOSED,"Advanced Studio Project","ARAD","4390","03","","13764","","","T","","R","","","","1340-1620","AD 242",5,5,0,"Martin, Lydia ",01/16-05/07,16
CLOSED,"Art Theory and Criticism","ARED","4327","01","","13765","","M","","W","","F","","","1100-1150","AD 220",10,10,0,"Hood, Emily ",01/16-05/07,16
OPEN,"Differentiation and Inclusion","ARED","4328","01","","13766","","M","","W","","","","","1340-1455","AD 220",20,10,10,"Hood, Emily ",01/16-05/07,16
OPEN,"Intro to Visual Art","ARHA","2305","01","","13768","","","T","","R","","","","1050-1205","AD 101",30,28,2,"Larsen, Lynne Ann Ellsworth",01/16-05/07,16
OPEN,"Intro to Visual Art","ARHA","2305","02","","13769","","M","","W","","","","","1215-1330","AD 101",30,25,5,"Whitledge, William ",01/16-05/07,16
CLOSED,"Intro to Visual Art","ARHA","2305","990","","13770","","","","","","","","","","WEB ",25,25,0,"Nunnally, Mackenzie ",01/16-05/07,16
OPEN,"Intro to Visual Art","ARHA","2305","9U0","","13771","","","","","","","","","","WEB ",10,7,3,"Nunnally, Mackenzie ",01/16-05/07,16
OPEN,"Intro to Architecture","ARHA","2306","01","","13772","","","T","","R","","","","0925-1040","AD 101",30,28,2,"Sanders, Laura ",01/16-05/07,16
OPEN,"World Art Survey I","ARHA","2310","01","","13773","","","T","","R","","","","1215-1330","AD 101",25,14,11,"Lee, Jeannie Marie",01/16-05/07,16
OPEN,"World Art Survey II","ARHA","2311","991","","13774","","","","","","","","","","WEB ",30,20,10,"Miller, Mary Melissa",01/16-05/07,16
OPEN,"World Art Survey III","ARHA","3312","01","","13777","","M","","W","","","","","1215-1330","AD 218",25,17,8,"Larsen, Lynne Ann Ellsworth",01/16-05/07,16
OPEN,"18th/19th Europe","ARHA","4307","990","","16479","","","","","","","","","","WEB ",16,13,3,"Yanoviak, Eileen ",01/16-05/07,16
OPEN,"18th/19th Europe","ARHA","4307","9U1","","13778","","","","","","","","","","WEB ",30,0,30,"Larsen, Lynne Ann Ellsworth",01/16-05/07,16
OPEN,"SP: Art of the Americas","ARHA","4310","01","","13779","","M","","W","","","","","1340-1455","AD 218",20,9,11,"Larsen, Lynne Ann Ellsworth",01/16-05/07,16
OPEN,"SP: Art of the Americas","ARHA","5310","01","","13780","","M","","W","","","","","1340-1455","AD 218",3,1,2,"Larsen, Lynne Ann Ellsworth",01/16-05/07,16
OPEN,"ST: 18th-19th European Art","ARHA","5310","990","","16487","","","","","","","","","","WEB ",5,1,4,"Yanoviak, Eileen ",01/16-05/07,16
CLOSED,"Thesis","ARHA","7399","01","","13781","","","","","","","","","","AD ",1,1,0,"Larsen, Lynne Ann Ellsworth",01/16-05/07,16
OPEN,"Basic Drawing","ARST","1310","01","","13782","","M","","W","","F","","","1100-1250","AD 301B",20,17,3,"Couch, Jeremy Daniel",01/16-05/07,16
OPEN,"Basic Drawing","ARST","1310","02","","13783","","","T","","R","","","","1800-2040","AD 301B",20,14,6,"Valentine, Clark ",01/16-05/07,16
OPEN,"2D Design","ARST","1315","01","","13784","","M","","W","","F","","","0900-1050","AD 300",20,18,2,"Noiset, Michele ",01/16-05/07,16
OPEN,"2D Design","ARST","1315","02","","13785","","M","","W","","","","","1800-2040","AD 300",20,13,7,"Schoening, Krista Marie",01/16-05/07,16
OPEN,"Portfolio","ARST","2199","01","","13786","","M","","W","","","","","1100-1150","AD 311",25,15,10,"Yamada, Kensuke ",01/16-05/07,16
OPEN,"Figure Drawing","ARST","2310","01","","13787","","","T","","R","","","","1340-1620","AD 301A",15,14,1,"Couch, Jeremy Daniel",01/16-05/07,16
OPEN,"Figure Drawing","ARST","2310","02","","13788","","M","","W","","","","","1800-2040","AD 301A",15,12,3,"Sikes, Ricky W",01/16-05/07,16
OPEN,"3D Design","ARST","2315","01","","13789","","","T","","R","","","","0925-1205","AD 243",15,14,1,"Shea, John R",01/16-05/07,16
